#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SEB_A-ST,2009-06-12,2009-06-30,12.0,318964.565533333283383,N/A
SEB_A-ST,2009-07-01,2009-07-31,23.0,306406.913826087024063,-3.937005255191560
SEB_A-ST,2009-08-03,2009-08-31,21.0,614690.777142857201397,100.612567604054945
SEB_A-ST,2009-09-01,2009-09-30,22.0,502438.304086363641545,-18.261616609615331
SEB_A-ST,2009-10-01,2009-10-30,21.5,703233.173004651209339,39.964084602071487
SEB_A-ST,2009-11-02,2009-11-30,21.0,376902.997723809559830,-46.404263593902343
SEB_A-ST,2009-12-01,2009-12-30,20.0,414996.470710000081453,10.106970020467974
SEB_A-ST,2010-01-04,2010-01-29,18.5,459934.987686486565508,10.828650397822193
SEB_A-ST,2010-02-01,2010-02-05,5.0,504871.331540000042878,9.770151229317699
SEB_A-ST,2010-02-08,2010-02-26,15.0,523640.472966666682623,3.717608874604835
SEB_A-ST,2010-03-01,2010-03-31,23.0,363791.822269565192983,-30.526412481350913
SEB_A-ST,2010-04-01,2010-04-30,19.0,561035.175205263309181,54.218742935222785
SEB_A-ST,2010-05-03,2010-05-31,19.5,672268.667548717930913,19.826473857500673
SEB_A-ST,2010-06-01,2010-06-30,21.0,389257.306885714235250,-42.097954928487638
SEB_A-ST,2010-07-01,2010-07-30,22.0,520399.394413636298850,33.690334184638779
SEB_A-ST,2010-08-02,2010-08-31,22.0,420333.831986363627948,-19.228608545946184
SEB_A-ST,2010-09-01,2010-09-30,22.0,473799.863654545450117,12.719897281529398
