#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SWMA-ST,2009-06-12,2009-06-30,12.0,168138.878375000000233,N/A
SWMA-ST,2009-07-01,2009-07-31,23.0,176189.482904347823933,4.788068415320677
SWMA-ST,2009-08-03,2009-08-31,21.0,147771.863542857172433,-16.129010025483982
SWMA-ST,2009-09-01,2009-09-30,22.0,176908.530563636362785,19.717330703032584
SWMA-ST,2009-10-01,2009-10-30,21.5,195041.089251162775327,10.249680232917818
SWMA-ST,2009-11-02,2009-11-30,21.0,138647.994042857142631,-28.913443533780629
SWMA-ST,2009-12-01,2009-12-30,20.0,147175.362025000038557,6.150372416860947
SWMA-ST,2010-01-04,2010-01-29,18.5,213905.657594594580587,45.340670239533267
SWMA-ST,2010-02-01,2010-02-05,5.0,186669.121439999988070,-12.732966701710493
SWMA-ST,2010-02-08,2010-02-26,15.0,174464.811913333338453,-6.537936983106986
SWMA-ST,2010-03-01,2010-03-31,23.0,150995.270073913066881,-13.452306847456974
SWMA-ST,2010-04-01,2010-04-30,19.0,169326.483189473656239,12.140256517033517
SWMA-ST,2010-05-03,2010-05-31,19.5,237191.362400000041816,40.079305925574950
SWMA-ST,2010-06-01,2010-06-30,21.0,213739.712742857140256,-9.887227519522396
SWMA-ST,2010-07-01,2010-07-30,22.0,142085.438477272720775,-33.524080923505871
SWMA-ST,2010-08-02,2010-08-31,22.0,120573.603286363650113,-15.140070243264228
SWMA-ST,2010-09-01,2010-09-30,22.0,124781.634945454497938,3.490010702505693
