#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
TLSN-BD,2009-06-12,2009-06-30,12.0,15668.365874999997686,N/A
TLSN-BD,2009-07-01,2009-07-31,23.0,26114.821317391299090,66.672271542110025
TLSN-BD,2009-08-03,2009-08-31,21.0,17070.300238095238456,-34.633670165197785
TLSN-BD,2009-09-01,2009-09-30,22.0,32441.840681818182929,90.048448060794925
TLSN-BD,2009-10-01,2009-10-30,21.5,30007.071353488368914,-7.505028312694860
TLSN-BD,2009-11-02,2009-11-30,21.0,29318.948409523804003,-2.293202611672297
TLSN-BD,2009-12-01,2009-12-30,20.0,28476.270585000002029,-2.874174792197087
TLSN-BD,2010-01-04,2010-01-29,18.5,48858.185448648655438,71.575084956472196
TLSN-BD,2010-02-01,2010-02-05,5.0,35370.728360000000976,-27.605317235582472
TLSN-BD,2010-02-08,2010-02-26,15.0,45646.576226666664297,29.051841291137787
TLSN-BD,2010-03-01,2010-03-31,23.0,45854.576165217389644,0.455674786029652
TLSN-BD,2010-04-01,2010-04-30,19.0,60745.411221052629116,32.474043598576671
TLSN-BD,2010-05-03,2010-05-31,19.5,39831.497800000011921,-34.428795526540860
TLSN-BD,2010-06-01,2010-06-30,21.0,35773.634995238091506,-10.187572722314044
TLSN-BD,2010-07-01,2010-07-30,22.0,21697.351954545458284,-39.348204459978305
TLSN-BD,2010-08-02,2010-08-31,22.0,15005.338631818181966,-30.842534779113180
TLSN-BD,2010-09-01,2010-09-30,22.0,22269.240045454542269,48.408780313918186
