#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
MTRS-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
MTRS-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
MTRS-BD,2009-08-03,2009-08-31,21.0,57.142857142857146,              Inf
MTRS-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,-100.000000000000000
MTRS-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
MTRS-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
MTRS-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,              NaN
MTRS-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
MTRS-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
MTRS-BD,2010-02-08,2010-02-26,15.0,168.566666666666663,              Inf
MTRS-BD,2010-03-01,2010-03-31,23.0,3.590260869565218,-97.870124063932053
MTRS-BD,2010-04-01,2010-04-30,19.0,0.998031578947368,-72.201697447455103
MTRS-BD,2010-05-03,2010-05-31,19.5,0.000000000000000,-100.000000000000000
MTRS-BD,2010-06-01,2010-06-30,21.0,2.825000000000000,              Inf
MTRS-BD,2010-07-01,2010-07-30,22.0,6.987381818181817,147.340949316170509
MTRS-BD,2010-08-02,2010-08-31,22.0,63.969977272727263,815.507108918413905
MTRS-BD,2010-09-01,2010-09-30,22.0,711.873286363636112,1012.824041391575861
