#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
LUPE-ST,2009-06-12,2009-06-30,12.0,85206.473149999990710,N/A
LUPE-ST,2009-07-01,2009-07-31,23.0,51270.511265217384789,-39.827915216066664
LUPE-ST,2009-08-03,2009-08-31,21.0,71771.853304761898471,39.986615178251412
LUPE-ST,2009-09-01,2009-09-30,22.0,97294.528045454528183,35.560841145228252
LUPE-ST,2009-10-01,2009-10-30,21.5,103291.103688372109900,6.163322607532535
LUPE-ST,2009-11-02,2009-11-30,21.0,99542.184547619035584,-3.629469535017762
LUPE-ST,2009-12-01,2009-12-30,20.0,80604.044945000016014,-19.025240091610993
LUPE-ST,2010-01-04,2010-01-29,18.5,114316.946621621609665,41.825322413565615
LUPE-ST,2010-02-01,2010-02-05,5.0,114035.490019999997457,-0.246207242180118
LUPE-ST,2010-02-08,2010-02-26,15.0,93235.742799999992712,-18.239713984086940
LUPE-ST,2010-03-01,2010-03-31,23.0,102136.184843478258699,9.546169501293731
LUPE-ST,2010-04-01,2010-04-30,19.0,114167.767331578943413,11.779941170251124
LUPE-ST,2010-05-03,2010-05-31,19.5,163937.864871794881765,43.593825738632511
LUPE-ST,2010-06-01,2010-06-30,21.0,96693.522319047639030,-41.018188571221579
LUPE-ST,2010-07-01,2010-07-30,22.0,64570.954604545469920,-33.221013097972900
LUPE-ST,2010-08-02,2010-08-31,22.0,88785.018972727266373,37.499932464181427
LUPE-ST,2010-09-01,2010-09-30,22.0,123837.254859090913669,39.479899077490650
