#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
AXIS-ST,2009-06-12,2009-06-30,12.0,5295.336800000000039,N/A
AXIS-ST,2009-07-01,2009-07-31,23.0,10825.447213043480588,104.433591703618944
AXIS-ST,2009-08-03,2009-08-31,21.0,10293.733114285712873,-4.911705616347288
AXIS-ST,2009-09-01,2009-09-30,22.0,14867.954931818179830,44.436957581349482
AXIS-ST,2009-10-01,2009-10-30,21.5,15287.165065116276310,2.819554775492126
AXIS-ST,2009-11-02,2009-11-30,21.0,9823.734109523808002,-35.738679685348920
AXIS-ST,2009-12-01,2009-12-30,20.0,12028.981615000002421,22.448159537810319
AXIS-ST,2010-01-04,2010-01-29,18.5,19979.488151351350098,66.094593797010688
AXIS-ST,2010-02-01,2010-02-05,5.0,18842.301119999996445,-5.691772595658002
AXIS-ST,2010-02-08,2010-02-26,15.0,9378.641626666665616,-50.225603725694690
AXIS-ST,2010-03-01,2010-03-31,23.0,13583.405373913046787,44.833398210790023
AXIS-ST,2010-04-01,2010-04-30,19.0,25122.786668421049399,84.952049775893485
AXIS-ST,2010-05-03,2010-05-31,19.5,23687.160389743588894,-5.714438838435150
AXIS-ST,2010-06-01,2010-06-30,21.0,24083.339895238092140,1.672549596388290
AXIS-ST,2010-07-01,2010-07-30,22.0,9694.289740909091051,-59.746904776999365
AXIS-ST,2010-08-02,2010-08-31,22.0,6645.666354545453942,-31.447619865318256
AXIS-ST,2010-09-01,2010-09-30,22.0,12549.391068181816081,88.835707341798411
