#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
INVE_B-BD,2009-06-12,2009-06-30,12.0,1300.993125000000191,N/A
INVE_B-BD,2009-07-01,2009-07-31,23.0,2433.990117391304921,87.087085290424156
INVE_B-BD,2009-08-03,2009-08-31,21.0,1955.219190476190533,-19.670208333805814
INVE_B-BD,2009-09-01,2009-09-30,22.0,10796.773268181814274,452.202705495759631
INVE_B-BD,2009-10-01,2009-10-30,21.5,7363.951316279069033,-31.794887848754794
INVE_B-BD,2009-11-02,2009-11-30,21.0,5648.287185714285442,-23.298146020765543
INVE_B-BD,2009-12-01,2009-12-30,20.0,8457.565800000000309,49.736823251320786
INVE_B-BD,2010-01-04,2010-01-29,18.5,7200.025070270270589,-14.868825847381876
INVE_B-BD,2010-02-01,2010-02-05,5.0,4729.511419999999816,-34.312570111336207
INVE_B-BD,2010-02-08,2010-02-26,15.0,6564.284779999999955,38.794141657871293
INVE_B-BD,2010-03-01,2010-03-31,23.0,24334.089404347829259,270.704352719258964
INVE_B-BD,2010-04-01,2010-04-30,19.0,19613.942378947365796,-19.397261787643075
INVE_B-BD,2010-05-03,2010-05-31,19.5,23390.964692307694349,19.256823745002929
INVE_B-BD,2010-06-01,2010-06-30,21.0,12746.321700000002238,-45.507498866894821
INVE_B-BD,2010-07-01,2010-07-30,22.0,14345.054490909089509,12.542699207953358
INVE_B-BD,2010-08-02,2010-08-31,22.0,12860.142486363636635,-10.351386294743516
INVE_B-BD,2010-09-01,2010-09-30,22.0,16578.831309090906871,28.916388964355676
