#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
VOLV_B-ST,2009-06-12,2009-06-30,12.0,415345.618591666687280,N/A
VOLV_B-ST,2009-07-01,2009-07-31,23.0,358894.912821739155333,-13.591260685820592
VOLV_B-ST,2009-08-03,2009-08-31,21.0,555415.906138095189817,54.757252414432180
VOLV_B-ST,2009-09-01,2009-09-30,22.0,763620.677209090907127,37.486281680098116
VOLV_B-ST,2009-10-01,2009-10-30,21.5,788587.468748837360181,3.269527958697505
VOLV_B-ST,2009-11-02,2009-11-30,21.0,510861.242752381018363,-35.218189104259181
VOLV_B-ST,2009-12-01,2009-12-30,20.0,485759.982935000036377,-4.913518136968512
VOLV_B-ST,2010-01-04,2010-01-29,18.5,604123.576881080982275,24.366682745441238
VOLV_B-ST,2010-02-01,2010-02-05,5.0,987398.654639999964274,63.443158391145680
VOLV_B-ST,2010-02-08,2010-02-26,15.0,562400.226193333277479,-43.042232886332897
VOLV_B-ST,2010-03-01,2010-03-31,23.0,575480.515226086950861,2.325797256748814
VOLV_B-ST,2010-04-01,2010-04-30,19.0,1029401.773089473717846,78.876911703093256
VOLV_B-ST,2010-05-03,2010-05-31,19.5,894352.287523077102378,-13.119220220602667
VOLV_B-ST,2010-06-01,2010-06-30,21.0,819778.546547619043849,-8.338295995417111
VOLV_B-ST,2010-07-01,2010-07-30,22.0,583775.569722727173939,-28.788625637836574
VOLV_B-ST,2010-08-02,2010-08-31,22.0,560312.625918181845918,-4.019171925212526
VOLV_B-ST,2010-09-01,2010-09-30,22.0,650574.951959090889432,16.109279331872376
