#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
BILL-ST,2009-06-12,2009-06-30,12.0,6867.876666666667006,N/A
BILL-ST,2009-07-01,2009-07-31,23.0,6832.825817391304554,-0.510359329040986
BILL-ST,2009-08-03,2009-08-31,21.0,13047.181395238096229,90.948543749346769
BILL-ST,2009-09-01,2009-09-30,22.0,32660.790618181821628,150.328324783636532
BILL-ST,2009-10-01,2009-10-30,21.5,23577.735609302322700,-27.810272920408380
BILL-ST,2009-11-02,2009-11-30,21.0,26961.271380952381151,14.350554386211387
BILL-ST,2009-12-01,2009-12-30,20.0,19901.800865000001068,-26.183744884300076
BILL-ST,2010-01-04,2010-01-29,18.5,23087.049610810809099,16.004826736119632
BILL-ST,2010-02-01,2010-02-05,5.0,18879.053240000001097,-18.226652784773155
BILL-ST,2010-02-08,2010-02-26,15.0,19374.423753333332570,2.623916077972411
BILL-ST,2010-03-01,2010-03-31,23.0,29792.740121739123424,53.773554770181690
BILL-ST,2010-04-01,2010-04-30,19.0,27436.916800000002695,-7.907373783387339
BILL-ST,2010-05-03,2010-05-31,19.5,36271.155266666668467,32.198364455683539
BILL-ST,2010-06-01,2010-06-30,21.0,23291.266609523812804,-35.785705091867925
BILL-ST,2010-07-01,2010-07-30,22.0,17787.227840909090446,-23.631341570595900
BILL-ST,2010-08-02,2010-08-31,22.0,20543.923513636364078,15.498174855483166
BILL-ST,2010-09-01,2010-09-30,22.0,31174.478554545457882,51.745495615055660
