#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
SCV_B-ST,2009-06-12,2009-06-30,12.0,63448.522966666670982,N/A
SCV_B-ST,2009-07-01,2009-07-31,23.0,57342.144708695646841,-9.624145641938856
SCV_B-ST,2009-08-03,2009-08-31,21.0,74378.336709523791797,29.709722381982502
SCV_B-ST,2009-09-01,2009-09-30,22.0,74135.639154545453493,-0.326301401342391
SCV_B-ST,2009-10-01,2009-10-30,21.5,89149.012330232551903,20.251222417317745
SCV_B-ST,2009-11-02,2009-11-30,21.0,84976.876161904758192,-4.679957813635725
SCV_B-ST,2009-12-01,2009-12-30,20.0,106384.791559999968740,25.192636355927149
SCV_B-ST,2010-01-04,2010-01-29,18.5,94774.804627027042443,-10.913201748790389
SCV_B-ST,2010-02-01,2010-02-05,5.0,188943.129779999988386,99.360083646238252
SCV_B-ST,2010-02-08,2010-02-26,15.0,113971.324633333351812,-39.679561375934483
SCV_B-ST,2010-03-01,2010-03-31,23.0,99987.459039130451856,-12.269635050036982
SCV_B-ST,2010-04-01,2010-04-30,19.0,143697.917278947366867,43.715940638826183
SCV_B-ST,2010-05-03,2010-05-31,19.5,138345.565066666662460,-3.724724974190602
SCV_B-ST,2010-06-01,2010-06-30,21.0,139226.651328571431804,0.636873514145674
SCV_B-ST,2010-07-01,2010-07-30,22.0,165676.310750000004191,18.997554828068107
SCV_B-ST,2010-08-02,2010-08-31,22.0,180243.301922727259807,8.792440576920111
SCV_B-ST,2010-09-01,2010-09-30,22.0,205557.413786363613326,14.044411966270379
