#Share name,Period start,Period end,Days,Period trading volume kSEK average per day,Change (percent)
VNIL_SDB-ST,2009-06-12,2009-06-30,12.0,9679.044374999999491,N/A
VNIL_SDB-ST,2009-07-01,2009-07-31,23.0,3322.865113043478232,-65.669491901224191
VNIL_SDB-ST,2009-08-03,2009-08-31,21.0,9663.375361904762030,190.814554101893265
VNIL_SDB-ST,2009-09-01,2009-09-30,22.0,8584.089927272729255,-11.168824496736649
VNIL_SDB-ST,2009-10-01,2009-10-30,21.5,7863.594013953487774,-8.393387294675650
VNIL_SDB-ST,2009-11-02,2009-11-30,21.0,9812.252047619047516,24.780755850413691
VNIL_SDB-ST,2009-12-01,2009-12-30,20.0,7457.957085000000006,-23.993421196210704
VNIL_SDB-ST,2010-01-04,2010-01-29,18.5,16679.319097297298867,123.644610812309310
VNIL_SDB-ST,2010-02-01,2010-02-05,5.0,11864.758939999999711,-28.865447859184169
VNIL_SDB-ST,2010-02-08,2010-02-26,15.0,6491.220526666666956,-45.289908042019881
VNIL_SDB-ST,2010-03-01,2010-03-31,23.0,5543.600352173912142,-14.598489923425403
VNIL_SDB-ST,2010-04-01,2010-04-30,19.0,6563.326342105262484,18.394651943686142
VNIL_SDB-ST,2010-05-03,2010-05-31,19.5,7628.537102564103407,16.229739387256529
VNIL_SDB-ST,2010-06-01,2010-06-30,21.0,5238.500966666666500,-31.330202681902119
VNIL_SDB-ST,2010-07-01,2010-07-30,22.0,2422.234031818181847,-53.760931853764951
VNIL_SDB-ST,2010-08-02,2010-08-31,22.0,5428.045977272728123,124.092548695565895
VNIL_SDB-ST,2010-09-01,2010-09-30,22.0,6319.906454545454835,16.430599169700361
