#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SWED_A-ST,2009-06-12,2009-06-30,12.0,0.095521382819850,N/A
SWED_A-ST,2009-07-01,2009-07-31,23.0,0.101860113973938,6.635929010829783
SWED_A-ST,2009-08-03,2009-08-31,21.0,0.058699838045909,-42.372106454810599
SWED_A-ST,2009-09-01,2009-09-30,22.0,0.059440996827308,1.262624916987590
SWED_A-ST,2009-10-01,2009-10-30,21.5,0.061379288487141,3.260866680051931
SWED_A-ST,2009-11-02,2009-11-30,21.0,0.125396186149176,104.297229961287158
SWED_A-ST,2009-12-01,2009-12-30,20.0,0.122733217481273,-2.123644067400261
SWED_A-ST,2010-01-04,2010-01-29,18.5,0.172285616013132,40.374072764302483
SWED_A-ST,2010-02-01,2010-02-05,5.0,0.133569152255990,-22.472255463387310
SWED_A-ST,2010-02-08,2010-02-26,15.0,0.078326293307918,-41.358994958803770
SWED_A-ST,2010-03-01,2010-03-31,23.0,0.068672866649805,-12.324631040771742
SWED_A-ST,2010-04-01,2010-04-30,19.0,0.058921076908249,-14.200353381612777
SWED_A-ST,2010-05-03,2010-05-31,19.5,0.087638968551345,48.739590567591115
SWED_A-ST,2010-06-01,2010-06-30,21.0,0.113211560684878,29.179476386183012
SWED_A-ST,2010-07-01,2010-07-30,22.0,0.101414345738604,-10.420503767377696
SWED_A-ST,2010-08-02,2010-08-31,22.0,0.121880976542230,20.181198877306468
SWED_A-ST,2010-09-01,2010-09-30,22.0,0.108480536648990,-10.994693571886334
