#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
ALFA-BD,2009-06-12,2009-06-30,12.0,149.879113580585681,N/A
ALFA-BD,2009-07-01,2009-07-31,23.0,7.619592104087107,-94.916174827795288
ALFA-BD,2009-08-03,2009-08-31,21.0,4.685272134639622,-38.510197519281000
ALFA-BD,2009-09-01,2009-09-30,22.0,3.790691860383019,-19.093453881636947
ALFA-BD,2009-10-01,2009-10-30,21.5,6.958132987724964,83.558391027380949
ALFA-BD,2009-11-02,2009-11-30,21.0,20.979746508381417,201.514020289528418
ALFA-BD,2009-12-01,2009-12-30,20.0,43.797405397655140,108.760412715940390
ALFA-BD,2010-01-04,2010-01-29,18.5,3.247098308974820,-92.586094359944283
ALFA-BD,2010-02-01,2010-02-05,5.0,2.348356254709145,-27.678313643341092
ALFA-BD,2010-02-08,2010-02-26,15.0,2.730315014135499,16.264941005454972
ALFA-BD,2010-03-01,2010-03-31,23.0,0.666297414539951,-75.596317234811053
ALFA-BD,2010-04-01,2010-04-30,19.0,0.675472397179724,1.377010091823324
ALFA-BD,2010-05-03,2010-05-31,19.5,2.756994132585622,308.157926822295451
ALFA-BD,2010-06-01,2010-06-30,21.0,3.012585128738796,9.270639829525852
ALFA-BD,2010-07-01,2010-07-30,22.0,3.377553179073866,12.114779657292612
ALFA-BD,2010-08-02,2010-08-31,22.0,2.084107310193356,-38.295351702950128
ALFA-BD,2010-09-01,2010-09-30,22.0,1.713966269616082,-17.760171885915689
