#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SEB_A-ST,2009-06-12,2009-06-30,12.0,0.068016471332964,N/A
SEB_A-ST,2009-07-01,2009-07-31,23.0,0.072064756736801,5.951919181486057
SEB_A-ST,2009-08-03,2009-08-31,21.0,0.059751470381335,-17.086419094478501
SEB_A-ST,2009-09-01,2009-09-30,22.0,0.075464491832673,26.297296704261221
SEB_A-ST,2009-10-01,2009-10-30,21.5,0.079003615254770,4.689786330163962
SEB_A-ST,2009-11-02,2009-11-30,21.0,0.185397026583518,134.669041392159926
SEB_A-ST,2009-12-01,2009-12-30,20.0,0.225826785515430,21.807123704704782
SEB_A-ST,2010-01-04,2010-01-29,18.5,0.214682171192938,-4.935027657173208
SEB_A-ST,2010-02-01,2010-02-05,5.0,0.159738267687057,-25.593137613883549
SEB_A-ST,2010-02-08,2010-02-26,15.0,0.114038947104873,-28.608874532002314
SEB_A-ST,2010-03-01,2010-03-31,23.0,0.108728897838508,-4.656347152592600
SEB_A-ST,2010-04-01,2010-04-30,19.0,0.086146840312104,-20.769140472613710
SEB_A-ST,2010-05-03,2010-05-31,19.5,0.108907964716291,26.421310777882312
SEB_A-ST,2010-06-01,2010-06-30,21.0,0.165322559890392,51.800247411714516
SEB_A-ST,2010-07-01,2010-07-30,22.0,0.134224842960953,-18.810328699275143
SEB_A-ST,2010-08-02,2010-08-31,22.0,0.148625685409467,10.728894987571518
SEB_A-ST,2010-09-01,2010-09-30,22.0,0.157704993027019,6.108841545482907
