#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SECU_B-ST,2009-06-12,2009-06-30,12.0,0.101605793772797,N/A
SECU_B-ST,2009-07-01,2009-07-31,23.0,0.130337380359168,28.277508121848133
SECU_B-ST,2009-08-03,2009-08-31,21.0,0.116618105025168,-10.525971364619107
SECU_B-ST,2009-09-01,2009-09-30,22.0,0.258180486853516,121.389711998661937
SECU_B-ST,2009-10-01,2009-10-30,21.5,0.318284232699160,23.279739913011081
SECU_B-ST,2009-11-02,2009-11-30,21.0,0.226136851429627,-28.951286869629513
SECU_B-ST,2009-12-01,2009-12-30,20.0,0.323585767405928,43.092895014781440
SECU_B-ST,2010-01-04,2010-01-29,18.5,0.358125063098247,10.673923012500740
SECU_B-ST,2010-02-01,2010-02-05,5.0,0.130900158878681,-63.448478655410391
SECU_B-ST,2010-02-08,2010-02-26,15.0,0.222090006615670,69.663664672481588
SECU_B-ST,2010-03-01,2010-03-31,23.0,0.181198858405509,-18.411971269344086
SECU_B-ST,2010-04-01,2010-04-30,19.0,0.184536151691335,1.841784940144235
SECU_B-ST,2010-05-03,2010-05-31,19.5,0.180837082223783,-2.004522926076227
SECU_B-ST,2010-06-01,2010-06-30,21.0,0.270555833008582,49.613027196364982
SECU_B-ST,2010-07-01,2010-07-30,22.0,0.299774981595764,10.799674234432802
SECU_B-ST,2010-08-02,2010-08-31,22.0,0.223823523645076,-25.336156321779590
SECU_B-ST,2010-09-01,2010-09-30,22.0,0.286825016733875,28.147842578290966
