#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
HM_B-ST,2009-06-12,2009-06-30,12.0,0.037810241757122,N/A
HM_B-ST,2009-07-01,2009-07-31,23.0,0.048291678624466,27.721158025576294
HM_B-ST,2009-08-03,2009-08-31,21.0,0.060797011628256,25.895419997794004
HM_B-ST,2009-09-01,2009-09-30,22.0,0.061323212840380,0.865505060250811
HM_B-ST,2009-10-01,2009-10-30,21.5,0.076044409191899,24.005911741508569
HM_B-ST,2009-11-02,2009-11-30,21.0,0.093451675549562,22.890921952901977
HM_B-ST,2009-12-01,2009-12-30,20.0,0.102891094118858,10.100855349875552
HM_B-ST,2010-01-04,2010-01-29,18.5,0.112232620586706,9.079042795537728
HM_B-ST,2010-02-01,2010-02-05,5.0,0.058987888627950,-47.441404896735655
HM_B-ST,2010-02-08,2010-02-26,15.0,0.092142844490729,56.206378349791741
HM_B-ST,2010-03-01,2010-03-31,23.0,0.054657871522682,-40.681371597790267
HM_B-ST,2010-04-01,2010-04-30,19.0,0.047342411531128,-13.384092332461336
HM_B-ST,2010-05-03,2010-05-31,19.5,0.066314424481478,40.074031585560839
HM_B-ST,2010-06-01,2010-06-30,21.0,0.056433811277670,-14.899644053410166
HM_B-ST,2010-07-01,2010-07-30,22.0,0.083847824473222,48.577284742769848
HM_B-ST,2010-08-02,2010-08-31,22.0,0.068082673416635,-18.802099107081393
HM_B-ST,2010-09-01,2010-09-30,22.0,0.068762274271388,0.998199425270282
