#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
BOL-ST,2009-06-12,2009-06-30,12.0,0.056944523428064,N/A
BOL-ST,2009-07-01,2009-07-31,23.0,0.075118332991116,31.914938380352272
BOL-ST,2009-08-03,2009-08-31,21.0,0.088906882550656,18.355771501441122
BOL-ST,2009-09-01,2009-09-30,22.0,0.109395339284666,23.044848887076501
BOL-ST,2009-10-01,2009-10-30,21.5,0.112789408474924,3.102572022219836
BOL-ST,2009-11-02,2009-11-30,21.0,0.161221055682040,42.939889358390872
BOL-ST,2009-12-01,2009-12-30,20.0,0.196899119963653,22.129903647310996
BOL-ST,2010-01-04,2010-01-29,18.5,0.109070038139827,-44.606132236669794
BOL-ST,2010-02-01,2010-02-05,5.0,0.078429695278527,-28.092355502818201
BOL-ST,2010-02-08,2010-02-26,15.0,0.072818728082964,-7.154136166966989
BOL-ST,2010-03-01,2010-03-31,23.0,0.072024226490891,-1.091067659363411
BOL-ST,2010-04-01,2010-04-30,19.0,0.060598782466117,-15.863334577039176
BOL-ST,2010-05-03,2010-05-31,19.5,0.093453002353356,54.215973572752283
BOL-ST,2010-06-01,2010-06-30,21.0,0.114594625771975,22.622733230849381
BOL-ST,2010-07-01,2010-07-30,22.0,0.147093871212093,28.360182880466105
BOL-ST,2010-08-02,2010-08-31,22.0,0.143717934103218,-2.295090258388660
BOL-ST,2010-09-01,2010-09-30,22.0,0.116193912304314,-19.151417650587550
