#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
HOGA_B-ST,2009-06-12,2009-06-30,12.0,0.971429354181239,N/A
HOGA_B-ST,2009-07-01,2009-07-31,23.0,0.584594419116989,-39.821211228508851
HOGA_B-ST,2009-08-03,2009-08-31,21.0,0.405649450864414,-30.610105468140709
HOGA_B-ST,2009-09-01,2009-09-30,22.0,0.656246116057312,61.776655843830817
HOGA_B-ST,2009-10-01,2009-10-30,21.5,0.181507643694483,-72.341528695823712
HOGA_B-ST,2009-11-02,2009-11-30,21.0,0.141041241072374,-22.294599719570275
HOGA_B-ST,2009-12-01,2009-12-30,20.0,0.236801564380450,67.895264236179798
HOGA_B-ST,2010-01-04,2010-01-29,18.5,0.160943974596398,-32.034243516304365
HOGA_B-ST,2010-02-01,2010-02-05,5.0,0.078950038994035,-50.945638572665494
HOGA_B-ST,2010-02-08,2010-02-26,15.0,0.097391981749711,23.359003986140497
HOGA_B-ST,2010-03-01,2010-03-31,23.0,0.084802329988430,-12.926784664506204
HOGA_B-ST,2010-04-01,2010-04-30,19.0,0.069018333671797,-18.612691796071175
HOGA_B-ST,2010-05-03,2010-05-31,19.5,0.110576709301585,60.213530838647408
HOGA_B-ST,2010-06-01,2010-06-30,21.0,0.139972944697113,26.584472970120899
HOGA_B-ST,2010-07-01,2010-07-30,22.0,0.136972759227433,-2.143403838629694
HOGA_B-ST,2010-08-02,2010-08-31,22.0,0.247346577535944,80.580853398188950
HOGA_B-ST,2010-09-01,2010-09-30,22.0,0.117248680220098,-52.597411539660740
