#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SSAB_A-ST,2009-06-12,2009-06-30,12.0,0.168797013030057,N/A
SSAB_A-ST,2009-07-01,2009-07-31,23.0,0.165794264798645,-1.778910762406357
SSAB_A-ST,2009-08-03,2009-08-31,21.0,0.155530485636806,-6.190672020110836
SSAB_A-ST,2009-09-01,2009-09-30,22.0,0.148285321400161,-4.658356338939146
SSAB_A-ST,2009-10-01,2009-10-30,21.5,0.203726289508549,37.388035164165174
SSAB_A-ST,2009-11-02,2009-11-30,21.0,0.238213905370416,16.928407200200635
SSAB_A-ST,2009-12-01,2009-12-30,20.0,0.318117679183171,33.542867150642195
SSAB_A-ST,2010-01-04,2010-01-29,18.5,0.300588330301635,-5.510334705869129
SSAB_A-ST,2010-02-01,2010-02-05,5.0,0.150774398862553,-49.840235410585144
SSAB_A-ST,2010-02-08,2010-02-26,15.0,0.140897058165618,-6.551072842239707
SSAB_A-ST,2010-03-01,2010-03-31,23.0,0.117643597534574,-16.503865257222468
SSAB_A-ST,2010-04-01,2010-04-30,19.0,0.113071999252865,-3.885972868489695
SSAB_A-ST,2010-05-03,2010-05-31,19.5,0.105637572176769,-6.574949700385743
SSAB_A-ST,2010-06-01,2010-06-30,21.0,0.171121139761779,61.988898680322514
SSAB_A-ST,2010-07-01,2010-07-30,22.0,0.163394650337823,-4.515216199887544
SSAB_A-ST,2010-08-02,2010-08-31,22.0,0.178106301034110,9.003752978369253
SSAB_A-ST,2010-09-01,2010-09-30,22.0,0.151410722457344,-14.988564931037333
