#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
ATCO_A-ST,2009-06-12,2009-06-30,12.0,0.112903507864830,N/A
ATCO_A-ST,2009-07-01,2009-07-31,23.0,0.108234646608534,-4.135266781866241
ATCO_A-ST,2009-08-03,2009-08-31,21.0,0.127777477142914,18.055984055699632
ATCO_A-ST,2009-09-01,2009-09-30,22.0,0.218464618780676,70.972712613767214
ATCO_A-ST,2009-10-01,2009-10-30,21.5,0.221119256797353,1.215134071362823
ATCO_A-ST,2009-11-02,2009-11-30,21.0,0.227708093318422,2.979766039602561
ATCO_A-ST,2009-12-01,2009-12-30,20.0,0.370030856486531,62.502285752789973
ATCO_A-ST,2010-01-04,2010-01-29,18.5,0.265271403932232,-28.311004533242929
ATCO_A-ST,2010-02-01,2010-02-05,5.0,0.103474615854867,-60.992924860720755
ATCO_A-ST,2010-02-08,2010-02-26,15.0,0.133147849785572,28.676824441972173
ATCO_A-ST,2010-03-01,2010-03-31,23.0,0.087658572170020,-34.164485336270808
ATCO_A-ST,2010-04-01,2010-04-30,19.0,0.053090598501469,-39.434789790443489
ATCO_A-ST,2010-05-03,2010-05-31,19.5,0.083955874101426,58.136989356230181
ATCO_A-ST,2010-06-01,2010-06-30,21.0,0.093402803371638,11.252255272572336
ATCO_A-ST,2010-07-01,2010-07-30,22.0,0.097863253593834,4.775499301073980
ATCO_A-ST,2010-08-02,2010-08-31,22.0,0.104608964592875,6.892996861761079
ATCO_A-ST,2010-09-01,2010-09-30,22.0,0.116939346231204,11.787117563315979
