#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
BORG-ST,2009-06-12,2009-06-30,12.0,0.159655726300227,N/A
BORG-ST,2009-07-01,2009-07-31,23.0,0.285695455793525,78.944697076686126
BORG-ST,2009-08-03,2009-08-31,21.0,0.148941522529955,-47.867031305672342
BORG-ST,2009-09-01,2009-09-30,22.0,0.160477660549277,7.745414323263863
BORG-ST,2009-10-01,2009-10-30,21.5,0.221590975256079,38.082132115850150
BORG-ST,2009-11-02,2009-11-30,21.0,0.164966626672397,-25.553544551281611
BORG-ST,2009-12-01,2009-12-30,20.0,0.144663610990359,-12.307347305074977
BORG-ST,2010-01-04,2010-01-29,18.5,0.166453123223344,15.062192961876036
BORG-ST,2010-02-01,2010-02-05,5.0,0.201121693545446,20.827828069998947
BORG-ST,2010-02-08,2010-02-26,15.0,0.080702740697072,-59.873676839919824
BORG-ST,2010-03-01,2010-03-31,23.0,0.092417280897380,14.515665885847156
BORG-ST,2010-04-01,2010-04-30,19.0,0.099278073019511,7.423711296752645
BORG-ST,2010-05-03,2010-05-31,19.5,0.196518496572334,97.947533221875531
BORG-ST,2010-06-01,2010-06-30,21.0,0.402834910527092,104.985748188246134
BORG-ST,2010-07-01,2010-07-30,22.0,0.434769873084653,7.927555860482874
BORG-ST,2010-08-02,2010-08-31,22.0,0.248406682359598,-42.864789458116078
BORG-ST,2010-09-01,2010-09-30,22.0,0.173988970890547,-29.958015123491222
