#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
HLDX-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
HLDX-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
HLDX-BD,2009-08-03,2009-08-31,21.0,              Inf,              NaN
HLDX-BD,2009-09-01,2009-09-30,22.0,              Inf,              NaN
HLDX-BD,2009-10-01,2009-10-30,21.5,              Inf,              NaN
HLDX-BD,2009-11-02,2009-11-30,21.0,              NaN,              NaN
HLDX-BD,2009-12-01,2009-12-30,20.0,              Inf,              NaN
HLDX-BD,2010-01-04,2010-01-29,18.5,              Inf,              NaN
HLDX-BD,2010-02-01,2010-02-05,5.0,              Inf,              NaN
HLDX-BD,2010-02-08,2010-02-26,15.0,              Inf,              NaN
HLDX-BD,2010-03-01,2010-03-31,23.0,              Inf,              NaN
HLDX-BD,2010-04-01,2010-04-30,19.0,              Inf,              NaN
HLDX-BD,2010-05-03,2010-05-31,19.5,              Inf,              NaN
HLDX-BD,2010-06-01,2010-06-30,21.0,              Inf,              NaN
HLDX-BD,2010-07-01,2010-07-30,22.0,1.422118801914688,              NaN
HLDX-BD,2010-08-02,2010-08-31,22.0,1.226913561740586,-13.726366595483144
HLDX-BD,2010-09-01,2010-09-30,22.0,0.539733218282974,-56.008863614053524
