#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
WALL_B-ST,2009-06-12,2009-06-30,12.0,0.286940960145756,N/A
WALL_B-ST,2009-07-01,2009-07-31,23.0,0.250093031164632,-12.841641347546167
WALL_B-ST,2009-08-03,2009-08-31,21.0,0.150534814615780,-39.808472905154559
WALL_B-ST,2009-09-01,2009-09-30,22.0,0.108131926712149,-28.168160310197365
WALL_B-ST,2009-10-01,2009-10-30,21.5,0.097769899357126,-9.582764008826359
WALL_B-ST,2009-11-02,2009-11-30,21.0,0.171850656591580,75.770515998852943
WALL_B-ST,2009-12-01,2009-12-30,20.0,0.104292278571019,-39.312260634022863
WALL_B-ST,2010-01-04,2010-01-29,18.5,0.126129547020801,20.938528478800116
WALL_B-ST,2010-02-01,2010-02-05,5.0,0.282329853191217,123.841169543450391
WALL_B-ST,2010-02-08,2010-02-26,15.0,0.154106186267715,-45.416262387477005
WALL_B-ST,2010-03-01,2010-03-31,23.0,0.090915792965192,-41.004449485725111
WALL_B-ST,2010-04-01,2010-04-30,19.0,0.157298175567451,73.015237988050345
WALL_B-ST,2010-05-03,2010-05-31,19.5,0.120226640974557,-23.567682498006580
WALL_B-ST,2010-06-01,2010-06-30,21.0,0.214262827843200,78.215764913987073
WALL_B-ST,2010-07-01,2010-07-30,22.0,0.425522191896323,98.598233851242497
WALL_B-ST,2010-08-02,2010-08-31,22.0,0.162595607663745,-61.789159117849060
WALL_B-ST,2010-09-01,2010-09-30,22.0,0.094051096287007,-42.156434827249925
