#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SYSR-ST,2009-06-12,2009-06-30,12.0,0.442549884663248,N/A
SYSR-ST,2009-07-01,2009-07-31,23.0,0.803190459487148,81.491508036054370
SYSR-ST,2009-08-03,2009-08-31,21.0,0.491382238174589,-38.821205808601611
SYSR-ST,2009-09-01,2009-09-30,22.0,0.226300499900920,-53.946137584949817
SYSR-ST,2009-10-01,2009-10-30,21.5,0.251318080624950,11.055026716681310
SYSR-ST,2009-11-02,2009-11-30,21.0,0.213406917006619,-15.084932816635000
SYSR-ST,2009-12-01,2009-12-30,20.0,0.181777929952205,-14.820975579452922
SYSR-ST,2010-01-04,2010-01-29,18.5,0.253462840668438,39.435431317256757
SYSR-ST,2010-02-01,2010-02-05,5.0,0.116086798269368,-54.199677568821805
SYSR-ST,2010-02-08,2010-02-26,15.0,0.226167052193159,94.825816169346879
SYSR-ST,2010-03-01,2010-03-31,23.0,0.150446643555022,-33.479858318827098
SYSR-ST,2010-04-01,2010-04-30,19.0,0.231236203568694,53.699808852249390
SYSR-ST,2010-05-03,2010-05-31,19.5,0.483581147771575,109.128648675430014
SYSR-ST,2010-06-01,2010-06-30,21.0,0.331598506832196,-31.428570290579238
SYSR-ST,2010-07-01,2010-07-30,22.0,1.148588067535216,246.379143412866597
SYSR-ST,2010-08-02,2010-08-31,22.0,0.231221828861005,-79.869037873848939
SYSR-ST,2010-09-01,2010-09-30,22.0,              Inf,              Inf
