#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
ATCO_B-ST,2009-06-12,2009-06-30,12.0,0.222119726102371,N/A
ATCO_B-ST,2009-07-01,2009-07-31,23.0,0.253263841741122,14.021319126063162
ATCO_B-ST,2009-08-03,2009-08-31,21.0,0.436457671095718,72.333195333051719
ATCO_B-ST,2009-09-01,2009-09-30,22.0,0.722135349613106,65.453696300078676
ATCO_B-ST,2009-10-01,2009-10-30,21.5,0.749799478542973,3.830878649644962
ATCO_B-ST,2009-11-02,2009-11-30,21.0,0.864068552284201,15.239951081758319
ATCO_B-ST,2009-12-01,2009-12-30,20.0,0.819373701918128,-5.172604679098741
ATCO_B-ST,2010-01-04,2010-01-29,18.5,0.896846399351695,9.455111538508671
ATCO_B-ST,2010-02-01,2010-02-05,5.0,0.344336892555891,-61.605812009191020
ATCO_B-ST,2010-02-08,2010-02-26,15.0,0.522034387476789,51.605709049039646
ATCO_B-ST,2010-03-01,2010-03-31,23.0,0.255530308126395,-51.051058271950275
ATCO_B-ST,2010-04-01,2010-04-30,19.0,0.199786217155172,-21.815060366009391
ATCO_B-ST,2010-05-03,2010-05-31,19.5,0.380688506388273,90.547932589662423
ATCO_B-ST,2010-06-01,2010-06-30,21.0,0.559470872750392,46.962900997009541
ATCO_B-ST,2010-07-01,2010-07-30,22.0,0.467150530173202,-16.501367108414001
ATCO_B-ST,2010-08-02,2010-08-31,22.0,0.398544986727864,-14.685960737302715
ATCO_B-ST,2010-09-01,2010-09-30,22.0,0.372946953238844,-6.422871781473397
