#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
LUPE-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
LUPE-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
LUPE-BD,2009-08-03,2009-08-31,21.0,8.261210067141084,              NaN
LUPE-BD,2009-09-01,2009-09-30,22.0,3.525911892588170,-57.319667894507809
LUPE-BD,2009-10-01,2009-10-30,21.5,11.780022773613695,234.098614272708204
LUPE-BD,2009-11-02,2009-11-30,21.0,28.355928689635881,140.712002298933470
LUPE-BD,2009-12-01,2009-12-30,20.0,17.577923253235291,-38.009707085841143
LUPE-BD,2010-01-04,2010-01-29,18.5,9.413771922262351,-46.445482855719568
LUPE-BD,2010-02-01,2010-02-05,5.0,14.570348908523172,54.776948377793019
LUPE-BD,2010-02-08,2010-02-26,15.0,13.414453494897021,-7.933203390551551
LUPE-BD,2010-03-01,2010-03-31,23.0,1.365832830227435,-89.818199968064221
LUPE-BD,2010-04-01,2010-04-30,19.0,7.406203626832645,442.248177297025507
LUPE-BD,2010-05-03,2010-05-31,19.5,11.037128788294325,49.025456825233015
LUPE-BD,2010-06-01,2010-06-30,21.0,14.883393379996102,34.848416336149121
LUPE-BD,2010-07-01,2010-07-30,22.0,33.480251435072233,124.950389875947792
LUPE-BD,2010-08-02,2010-08-31,22.0,30.353327865128470,-9.339605994321042
LUPE-BD,2010-09-01,2010-09-30,22.0,9.742526019123277,-67.902939465441577
