#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SWEC_B-ST,2009-06-12,2009-06-30,12.0,0.129137595543130,N/A
SWEC_B-ST,2009-07-01,2009-07-31,23.0,0.295637294336327,128.932010924415863
SWEC_B-ST,2009-08-03,2009-08-31,21.0,0.367199221159975,24.205987605284104
SWEC_B-ST,2009-09-01,2009-09-30,22.0,0.216221425462649,-41.116044642031106
SWEC_B-ST,2009-10-01,2009-10-30,21.5,0.224714639430676,3.928016823427095
SWEC_B-ST,2009-11-02,2009-11-30,21.0,0.164257184993574,-26.904101392892649
SWEC_B-ST,2009-12-01,2009-12-30,20.0,0.178709400901053,8.798528909432479
SWEC_B-ST,2010-01-04,2010-01-29,18.5,0.188748403882164,5.617501334845283
SWEC_B-ST,2010-02-01,2010-02-05,5.0,0.235288616908938,24.657275012417561
SWEC_B-ST,2010-02-08,2010-02-26,15.0,0.269158321785189,14.394961099779769
SWEC_B-ST,2010-03-01,2010-03-31,23.0,0.152216554403103,-43.447204829659789
SWEC_B-ST,2010-04-01,2010-04-30,19.0,0.210473814523028,38.272617816355591
SWEC_B-ST,2010-05-03,2010-05-31,19.5,0.296815937961047,41.022738925355448
SWEC_B-ST,2010-06-01,2010-06-30,21.0,0.197789306244127,-33.362976529217178
SWEC_B-ST,2010-07-01,2010-07-30,22.0,0.335355740369924,69.552008012001380
SWEC_B-ST,2010-08-02,2010-08-31,22.0,0.323108855457110,-3.651908537275951
SWEC_B-ST,2010-09-01,2010-09-30,22.0,0.356592689937963,10.363019742520665
