#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
NOKI_SEK-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
NOKI_SEK-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
NOKI_SEK-BD,2009-08-03,2009-08-31,21.0,4.718979006431356,              NaN
NOKI_SEK-BD,2009-09-01,2009-09-30,22.0,7.168396901691401,51.905674764007351
NOKI_SEK-BD,2009-10-01,2009-10-30,21.5,11.688415395405190,63.054802289857584
NOKI_SEK-BD,2009-11-02,2009-11-30,21.0,26.771507927814032,129.043091147651410
NOKI_SEK-BD,2009-12-01,2009-12-30,20.0,16.834729823653241,-37.116990686344785
NOKI_SEK-BD,2010-01-04,2010-01-29,18.5,24.317235299491397,44.446840277323837
NOKI_SEK-BD,2010-02-01,2010-02-05,5.0,9.892714268461315,-59.318096211915069
NOKI_SEK-BD,2010-02-08,2010-02-26,15.0,14.648437747082983,48.072989369391337
NOKI_SEK-BD,2010-03-01,2010-03-31,23.0,2.704075437847491,-81.540178655666082
NOKI_SEK-BD,2010-04-01,2010-04-30,19.0,2.668286971242315,-1.323501042325375
NOKI_SEK-BD,2010-05-03,2010-05-31,19.5,13.351218535601062,400.366665186126170
NOKI_SEK-BD,2010-06-01,2010-06-30,21.0,10.280253167368924,-23.001386428088193
NOKI_SEK-BD,2010-07-01,2010-07-30,22.0,9.238185164445703,-10.136598641664802
NOKI_SEK-BD,2010-08-02,2010-08-31,22.0,11.583465156760244,25.386804340539104
NOKI_SEK-BD,2010-09-01,2010-09-30,22.0,5.629463215947603,-51.400870639627350
