#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
CARD-ST,2009-06-12,2009-06-30,12.0,0.468518894120163,N/A
CARD-ST,2009-07-01,2009-07-31,23.0,0.327830758357891,-30.028273678582863
CARD-ST,2009-08-03,2009-08-31,21.0,0.266387230146201,-18.742453734195458
CARD-ST,2009-09-01,2009-09-30,22.0,0.272336920236580,2.233474212376313
CARD-ST,2009-10-01,2009-10-30,21.5,0.303534718398411,11.455588957505181
CARD-ST,2009-11-02,2009-11-30,21.0,0.214623923791992,-29.291803941095701
CARD-ST,2009-12-01,2009-12-30,20.0,0.207294943264348,-3.414801294354701
CARD-ST,2010-01-04,2010-01-29,18.5,0.369199430087341,78.103442502467786
CARD-ST,2010-02-01,2010-02-05,5.0,0.211197014400440,-42.795953300773562
CARD-ST,2010-02-08,2010-02-26,15.0,0.138632201971481,-34.358824927029112
CARD-ST,2010-03-01,2010-03-31,23.0,0.165338620003939,19.264224078293239
CARD-ST,2010-04-01,2010-04-30,19.0,0.137827810923652,-16.639070218217032
CARD-ST,2010-05-03,2010-05-31,19.5,0.199642797411936,44.849429207379238
CARD-ST,2010-06-01,2010-06-30,21.0,0.258485961338578,29.474223307554070
CARD-ST,2010-07-01,2010-07-30,22.0,0.305432368304558,18.162072215785575
CARD-ST,2010-08-02,2010-08-31,22.0,0.192554789790668,-36.956652348429287
CARD-ST,2010-09-01,2010-09-30,22.0,0.144285535636206,-25.067802367802571
