#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
Mid_Cap-BD,2009-06-12,2009-06-30,12.0,0.003789741779773,N/A
Mid_Cap-BD,2009-07-01,2009-07-31,23.0,0.002261049171031,-40.337645612192112
Mid_Cap-BD,2009-08-03,2009-08-31,21.0,0.007789704070493,244.517234313021305
Mid_Cap-BD,2009-09-01,2009-09-30,22.0,0.003263073303147,-58.110433032913569
Mid_Cap-BD,2009-10-01,2009-10-30,21.5,0.003807760074704,16.692446689193805
Mid_Cap-BD,2009-11-02,2009-11-30,21.0,0.002494355272914,-34.492845558095034
Mid_Cap-BD,2009-12-01,2009-12-30,20.0,0.003677895680072,47.448750384929575
Mid_Cap-BD,2010-01-04,2010-01-29,18.5,0.002995377262145,-18.557307691598655
Mid_Cap-BD,2010-02-01,2010-02-05,5.0,0.000897825381185,-70.026300441966029
Mid_Cap-BD,2010-02-08,2010-02-26,15.0,0.006145801053059,584.520752236618478
Mid_Cap-BD,2010-03-01,2010-03-31,23.0,0.006853082968316,11.508376355681603
Mid_Cap-BD,2010-04-01,2010-04-30,19.0,0.009575452666605,39.724744481797508
Mid_Cap-BD,2010-05-03,2010-05-31,19.5,0.012069396900284,26.045183664021170
Mid_Cap-BD,2010-06-01,2010-06-30,21.0,0.010288116458944,-14.758653278671169
Mid_Cap-BD,2010-07-01,2010-07-30,22.0,0.014175439035667,37.784589552759790
Mid_Cap-BD,2010-08-02,2010-08-31,22.0,0.012996795823789,-8.314685766781686
Mid_Cap-BD,2010-09-01,2010-09-30,22.0,0.012857762151546,-1.069753454066054
