#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
HOGA_B-ST,2009-06-12,2009-06-30,12.0,0.000668280050893,N/A
HOGA_B-ST,2009-07-01,2009-07-31,23.0,0.001127606699481,68.732659006383727
HOGA_B-ST,2009-08-03,2009-08-31,21.0,0.002850615190806,152.802257393220572
HOGA_B-ST,2009-09-01,2009-09-30,22.0,0.001202975768125,-57.799433188840446
HOGA_B-ST,2009-10-01,2009-10-30,21.5,0.001484214388533,23.378577346255923
HOGA_B-ST,2009-11-02,2009-11-30,21.0,0.001620022266408,9.150152358348357
HOGA_B-ST,2009-12-01,2009-12-30,20.0,0.000977541663428,-39.658751382776693
HOGA_B-ST,2010-01-04,2010-01-29,18.5,0.001246891263848,27.553771925722941
HOGA_B-ST,2010-02-01,2010-02-05,5.0,0.003546434174264,184.422088524361044
HOGA_B-ST,2010-02-08,2010-02-26,15.0,0.002818740596587,-20.519021132755370
HOGA_B-ST,2010-03-01,2010-03-31,23.0,0.002740778534062,-2.765847365306769
HOGA_B-ST,2010-04-01,2010-04-30,19.0,0.005028507095855,83.470026248455909
HOGA_B-ST,2010-05-03,2010-05-31,19.5,0.004480399008883,-10.900016178228800
HOGA_B-ST,2010-06-01,2010-06-30,21.0,0.002016741449014,-54.987458817494172
HOGA_B-ST,2010-07-01,2010-07-30,22.0,0.002133306321145,5.779861974271745
HOGA_B-ST,2010-08-02,2010-08-31,22.0,0.001580464543343,-25.914786466556077
HOGA_B-ST,2010-09-01,2010-09-30,22.0,0.002734352555291,73.009420983774604
