#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
HPOL_B-ST,2009-06-12,2009-06-30,12.0,0.001313442850889,N/A
HPOL_B-ST,2009-07-01,2009-07-31,23.0,0.001788689296372,36.183260288950400
HPOL_B-ST,2009-08-03,2009-08-31,21.0,0.002550616700893,42.596967850477377
HPOL_B-ST,2009-09-01,2009-09-30,22.0,0.001426941587229,-44.055036308285388
HPOL_B-ST,2009-10-01,2009-10-30,21.5,0.001241144732906,-13.020634900983442
HPOL_B-ST,2009-11-02,2009-11-30,21.0,0.001981708326781,59.667786861630937
HPOL_B-ST,2009-12-01,2009-12-30,20.0,0.001854280722819,-6.430189662112555
HPOL_B-ST,2010-01-04,2010-01-29,18.5,0.002166267595871,16.825223344695882
HPOL_B-ST,2010-02-01,2010-02-05,5.0,0.001700227194909,-21.513519467797583
HPOL_B-ST,2010-02-08,2010-02-26,15.0,0.001098462807156,-35.393175074183993
HPOL_B-ST,2010-03-01,2010-03-31,23.0,0.002226626396429,102.703849590878065
HPOL_B-ST,2010-04-01,2010-04-30,19.0,0.001200731104498,-46.073975121102038
HPOL_B-ST,2010-05-03,2010-05-31,19.5,0.001683715130555,40.224162116509333
HPOL_B-ST,2010-06-01,2010-06-30,21.0,0.002680550849391,59.204535300926153
HPOL_B-ST,2010-07-01,2010-07-30,22.0,0.001421663492877,-46.963755856399381
HPOL_B-ST,2010-08-02,2010-08-31,22.0,0.001585085548683,11.495129235926502
HPOL_B-ST,2010-09-01,2010-09-30,22.0,0.002305034817919,45.420215321144951
