#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
AXIS-ST,2009-06-12,2009-06-30,12.0,0.000987428713379,N/A
AXIS-ST,2009-07-01,2009-07-31,23.0,0.002324406737022,135.399953994504500
AXIS-ST,2009-08-03,2009-08-31,21.0,0.002192361631212,-5.680808943929289
AXIS-ST,2009-09-01,2009-09-30,22.0,0.003073893473123,40.209235071438037
AXIS-ST,2009-10-01,2009-10-30,21.5,0.002906189467753,-5.455752023801315
AXIS-ST,2009-11-02,2009-11-30,21.0,0.001731285644487,-40.427640258920846
AXIS-ST,2009-12-01,2009-12-30,20.0,0.002060367679173,19.007957221474967
AXIS-ST,2010-01-04,2010-01-29,18.5,0.003042231977090,47.654809762436450
AXIS-ST,2010-02-01,2010-02-05,5.0,0.002614595600477,-14.056665626855208
AXIS-ST,2010-02-08,2010-02-26,15.0,0.001343708724140,-48.607397492172453
AXIS-ST,2010-03-01,2010-03-31,23.0,0.001763449984364,31.237518420692179
AXIS-ST,2010-04-01,2010-04-30,19.0,0.003199287948456,81.422097412617362
AXIS-ST,2010-05-03,2010-05-31,19.5,0.003065446269558,-4.183483357978236
AXIS-ST,2010-06-01,2010-06-30,21.0,0.003849322019458,25.571342015832144
AXIS-ST,2010-07-01,2010-07-30,22.0,0.001573477293510,-59.123261562517605
AXIS-ST,2010-08-02,2010-08-31,22.0,0.001113343842884,-29.243094420524407
AXIS-ST,2010-09-01,2010-09-30,22.0,0.001973880330312,77.292966851916589
