#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
BILL-ST,2009-06-12,2009-06-30,12.0,0.003460049763815,N/A
BILL-ST,2009-07-01,2009-07-31,23.0,0.003326709025743,-3.853723130420629
BILL-ST,2009-08-03,2009-08-31,21.0,0.005535514992756,66.396127521836959
BILL-ST,2009-09-01,2009-09-30,22.0,0.008859068685268,60.040550822485862
BILL-ST,2009-10-01,2009-10-30,21.5,0.005862537339599,-33.824450990559328
BILL-ST,2009-11-02,2009-11-30,21.0,0.005784496449840,-1.331179406440429
BILL-ST,2009-12-01,2009-12-30,20.0,0.003827492087394,-33.831888037552915
BILL-ST,2010-01-04,2010-01-29,18.5,0.004212611952800,10.061937598122803
BILL-ST,2010-02-01,2010-02-05,5.0,0.003425545108103,-18.683582858223939
BILL-ST,2010-02-08,2010-02-26,15.0,0.003583384497456,4.607715980130875
BILL-ST,2010-03-01,2010-03-31,23.0,0.005035010926314,40.509926576069006
BILL-ST,2010-04-01,2010-04-30,19.0,0.004281259714648,-14.970200118665906
BILL-ST,2010-05-03,2010-05-31,19.5,0.007133804611669,66.628634727791876
BILL-ST,2010-06-01,2010-06-30,21.0,0.004425313094093,-37.966998887879299
BILL-ST,2010-07-01,2010-07-30,22.0,0.003559105167660,-19.573935403337295
BILL-ST,2010-08-02,2010-08-31,22.0,0.004313140234731,21.186085590347517
BILL-ST,2010-09-01,2010-09-30,22.0,0.006115523557611,41.788192008390460
