#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SEB_A-BD,2009-06-12,2009-06-30,12.0,0.000027889268159,N/A
SEB_A-BD,2009-07-01,2009-07-31,23.0,0.000096851653394,247.272122176856755
SEB_A-BD,2009-08-03,2009-08-31,21.0,0.000170503180087,76.045709196271190
SEB_A-BD,2009-09-01,2009-09-30,22.0,0.000184933776739,8.463535193490083
SEB_A-BD,2009-10-01,2009-10-30,21.5,0.000331032594164,79.000613084850883
SEB_A-BD,2009-11-02,2009-11-30,21.0,0.000054433924617,-83.556324792041423
SEB_A-BD,2009-12-01,2009-12-30,20.0,0.000052734531124,-3.121938211125182
SEB_A-BD,2010-01-04,2010-01-29,18.5,0.000061329034980,16.297677579436357
SEB_A-BD,2010-02-01,2010-02-05,5.0,0.000120239483917,96.056376813713285
SEB_A-BD,2010-02-08,2010-02-26,15.0,0.000402305424540,234.586785833825132
SEB_A-BD,2010-03-01,2010-03-31,23.0,0.000214859319848,-46.592984647621179
SEB_A-BD,2010-04-01,2010-04-30,19.0,0.000109546321655,-49.014861569397091
SEB_A-BD,2010-05-03,2010-05-31,19.5,0.000185449255060,69.288436396360780
SEB_A-BD,2010-06-01,2010-06-30,21.0,0.000132286271693,-28.667132337674840
SEB_A-BD,2010-07-01,2010-07-30,22.0,0.000197549961172,49.335194532478603
SEB_A-BD,2010-08-02,2010-08-31,22.0,0.000161319261105,-18.340018824913543
SEB_A-BD,2010-09-01,2010-09-30,22.0,0.000172337701051,6.830207298625537
