#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
BORG-BD,2009-06-12,2009-06-30,12.0,0.000248966450635,N/A
BORG-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,-100.000000000000000
BORG-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
BORG-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
BORG-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
BORG-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
BORG-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,              NaN
BORG-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
BORG-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
BORG-BD,2010-02-08,2010-02-26,15.0,0.000039763986426,              Inf
BORG-BD,2010-03-01,2010-03-31,23.0,0.000000295636595,-99.256521739130449
BORG-BD,2010-04-01,2010-04-30,19.0,0.000002274918592,669.498307171437091
BORG-BD,2010-05-03,2010-05-31,19.5,0.000000469011122,-79.383388767013415
BORG-BD,2010-06-01,2010-06-30,21.0,0.000000000000000,-100.000000000000000
BORG-BD,2010-07-01,2010-07-30,22.0,0.000009051729274,              Inf
BORG-BD,2010-08-02,2010-08-31,22.0,0.000020890552505,130.790734824281174
BORG-BD,2010-09-01,2010-09-30,22.0,0.000017767272116,-14.950683509257662
