#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
BETS_B-BD,2009-06-12,2009-06-30,12.0,0.000022128655574,N/A
BETS_B-BD,2009-07-01,2009-07-31,23.0,0.000000127376274,-99.424383130588282
BETS_B-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,-100.000000000000000
BETS_B-BD,2009-09-01,2009-09-30,22.0,0.000027046035949,              Inf
BETS_B-BD,2009-10-01,2009-10-30,21.5,0.000149889290407,454.200588551864826
BETS_B-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
BETS_B-BD,2009-12-01,2009-12-30,20.0,0.000002714324721,              Inf
BETS_B-BD,2010-01-04,2010-01-29,18.5,0.000067217355107,2376.393284812064849
BETS_B-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
BETS_B-BD,2010-02-08,2010-02-26,15.0,0.000000468744690,              Inf
BETS_B-BD,2010-03-01,2010-03-31,23.0,0.000006591722203,1306.250000000000227
BETS_B-BD,2010-04-01,2010-04-30,19.0,0.000004093806421,-37.894736842105267
BETS_B-BD,2010-05-03,2010-05-31,19.5,0.000083836189716,1947.878700082090063
BETS_B-BD,2010-06-01,2010-06-30,21.0,0.000006946070868,-91.714710686252928
BETS_B-BD,2010-07-01,2010-07-30,22.0,0.000019701925252,183.641293432416177
BETS_B-BD,2010-08-02,2010-08-31,22.0,0.000023599697148,19.783710713078730
BETS_B-BD,2010-09-01,2010-09-30,22.0,0.000017272975494,-26.808486626791584
