#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
VNIL_SDB-BD,2009-06-12,2009-06-30,12.0,0.000001177001438,N/A
VNIL_SDB-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,-100.000000000000000
VNIL_SDB-BD,2009-08-03,2009-08-31,21.0,0.000188607140862,              Inf
VNIL_SDB-BD,2009-09-01,2009-09-30,22.0,0.000013502556675,-92.840909090909093
VNIL_SDB-BD,2009-10-01,2009-10-30,21.5,0.000423846300749,3039.007751937985176
VNIL_SDB-BD,2009-11-02,2009-11-30,21.0,0.000235758926078,-44.376316211587330
VNIL_SDB-BD,2009-12-01,2009-12-30,20.0,0.000284678903239,20.749999999999982
VNIL_SDB-BD,2010-01-04,2010-01-29,18.5,0.000254304768188,-10.669612220916568
VNIL_SDB-BD,2010-02-01,2010-02-05,5.0,0.000198136516654,-22.086983242339919
VNIL_SDB-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,-100.000000000000000
VNIL_SDB-BD,2010-03-01,2010-03-31,23.0,0.000001254955014,              Inf
VNIL_SDB-BD,2010-04-01,2010-04-30,19.0,0.000008020518665,539.108061749571107
VNIL_SDB-BD,2010-05-03,2010-05-31,19.5,0.000001222246814,-84.761000316555865
VNIL_SDB-BD,2010-06-01,2010-06-30,21.0,0.000308388706916,25131.295625853166712
VNIL_SDB-BD,2010-07-01,2010-07-30,22.0,0.000049230321638,-84.036276123537647
VNIL_SDB-BD,2010-08-02,2010-08-31,22.0,0.000053228878755,8.122142987749138
VNIL_SDB-BD,2010-09-01,2010-09-30,22.0,0.000241407259861,353.526855171480861
