#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
NOBI-ST,2009-06-12,2009-06-30,12.0,0.002901897133739,N/A
NOBI-ST,2009-07-01,2009-07-31,23.0,0.001350623582660,-53.457220555567467
NOBI-ST,2009-08-03,2009-08-31,21.0,0.002106611091311,55.973219952383147
NOBI-ST,2009-09-01,2009-09-30,22.0,0.001469185150392,-30.258358723544916
NOBI-ST,2009-10-01,2009-10-30,21.5,0.002054975268559,39.871769600333664
NOBI-ST,2009-11-02,2009-11-30,21.0,0.001894886676805,-7.790292866479363
NOBI-ST,2009-12-01,2009-12-30,20.0,0.001670628803500,-11.834896305380095
NOBI-ST,2010-01-04,2010-01-29,18.5,0.002895331682616,73.307899190372297
NOBI-ST,2010-02-01,2010-02-05,5.0,0.001784671279632,-38.360385777297822
NOBI-ST,2010-02-08,2010-02-26,15.0,0.004543921237875,154.608301805090463
NOBI-ST,2010-03-01,2010-03-31,23.0,0.004014208934240,-11.657603112031371
NOBI-ST,2010-04-01,2010-04-30,19.0,0.002825758620153,-29.606090105308962
NOBI-ST,2010-05-03,2010-05-31,19.5,0.002648559355850,-6.270856365438425
NOBI-ST,2010-06-01,2010-06-30,21.0,0.003046099877569,15.009688978312791
NOBI-ST,2010-07-01,2010-07-30,22.0,0.001550596164498,-49.095688689777390
NOBI-ST,2010-08-02,2010-08-31,22.0,0.002497344663132,61.057064393058859
NOBI-ST,2010-09-01,2010-09-30,22.0,0.003415566193525,36.767913694462642
