#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SHB_A-BD,2009-06-12,2009-06-30,12.0,0.000071914417078,N/A
SHB_A-BD,2009-07-01,2009-07-31,23.0,0.000096228821030,33.810194034063464
SHB_A-BD,2009-08-03,2009-08-31,21.0,0.000072753835306,-24.394963455525751
SHB_A-BD,2009-09-01,2009-09-30,22.0,0.000119396097502,64.109695385488465
SHB_A-BD,2009-10-01,2009-10-30,21.5,0.000079174289339,-33.687707558491617
SHB_A-BD,2009-11-02,2009-11-30,21.0,0.000118131734223,49.204666323413420
SHB_A-BD,2009-12-01,2009-12-30,20.0,0.000197454625814,67.147826207289228
SHB_A-BD,2010-01-04,2010-01-29,18.5,0.000076104540072,-61.457200732204008
SHB_A-BD,2010-02-01,2010-02-05,5.0,0.000065414673661,-14.046292641014324
SHB_A-BD,2010-02-08,2010-02-26,15.0,0.000055323221308,-15.426893979151366
SHB_A-BD,2010-03-01,2010-03-31,23.0,0.000183497788151,231.683122948389212
SHB_A-BD,2010-04-01,2010-04-30,19.0,0.000476042347630,159.426749731631361
SHB_A-BD,2010-05-03,2010-05-31,19.5,0.000226752002982,-52.367262259128687
SHB_A-BD,2010-06-01,2010-06-30,21.0,0.000061708069927,-72.786097094959516
SHB_A-BD,2010-07-01,2010-07-30,22.0,0.000087049695843,41.066955985627189
SHB_A-BD,2010-08-02,2010-08-31,22.0,0.000105211034658,20.863184689018112
SHB_A-BD,2010-09-01,2010-09-30,22.0,0.000229805151470,118.423050601344329
