#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
LUPE-ST,2009-06-12,2009-06-30,12.0,0.004488889611664,N/A
LUPE-ST,2009-07-01,2009-07-31,23.0,0.002663650837316,-40.661253277533824
LUPE-ST,2009-08-03,2009-08-31,21.0,0.003476920040430,30.532124996269012
LUPE-ST,2009-09-01,2009-09-30,22.0,0.005225742179681,50.298025807766486
LUPE-ST,2009-10-01,2009-10-30,21.5,0.005400589702460,3.345888809047896
LUPE-ST,2009-11-02,2009-11-30,21.0,0.005245665830520,-2.868647323274134
LUPE-ST,2009-12-01,2009-12-30,20.0,0.004407529941281,-15.977683602380836
LUPE-ST,2010-01-04,2010-01-29,18.5,0.006134625076700,39.185102731644683
LUPE-ST,2010-02-01,2010-02-05,5.0,0.006283186297229,2.421683781343790
LUPE-ST,2010-02-08,2010-02-26,15.0,0.005426499908664,-13.634585193541582
LUPE-ST,2010-03-01,2010-03-31,23.0,0.005579041590330,2.811051031676814
LUPE-ST,2010-04-01,2010-04-30,19.0,0.007424515078224,33.078683103774701
LUPE-ST,2010-05-03,2010-05-31,19.5,0.013952812510828,87.928940325710741
LUPE-ST,2010-06-01,2010-06-30,21.0,0.008418235389455,-39.666390679860356
LUPE-ST,2010-07-01,2010-07-30,22.0,0.005395825598049,-35.903127574598706
LUPE-ST,2010-08-02,2010-08-31,22.0,0.006521923268772,20.869793699980381
LUPE-ST,2010-09-01,2010-09-30,22.0,0.007668861705475,17.585892833086429
