#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
MTRS-ST,2009-06-12,2009-06-30,12.0,0.000298814444444,N/A
MTRS-ST,2009-07-01,2009-07-31,23.0,0.000739036521739,147.322890669875932
MTRS-ST,2009-08-03,2009-08-31,21.0,0.001981826031746,168.163476830931103
MTRS-ST,2009-09-01,2009-09-30,22.0,0.001235815151515,-37.642601736017596
MTRS-ST,2009-10-01,2009-10-30,21.5,0.001250994728682,1.228304827660391
MTRS-ST,2009-11-02,2009-11-30,21.0,0.002452525079365,96.045996288779762
MTRS-ST,2009-12-01,2009-12-30,20.0,0.001416060666667,-42.261113715776439
MTRS-ST,2010-01-04,2010-01-29,18.5,0.001069028468468,-24.506873636642549
MTRS-ST,2010-02-01,2010-02-05,5.0,0.000949909333333,-11.142746769484058
MTRS-ST,2010-02-08,2010-02-26,15.0,0.000789744000000,-16.861117973364490
MTRS-ST,2010-03-01,2010-03-31,23.0,0.003882340869565,391.594854733333534
MTRS-ST,2010-04-01,2010-04-30,19.0,0.003154901754386,-18.737126378620065
MTRS-ST,2010-05-03,2010-05-31,19.5,0.001205338119658,-61.794749456700160
MTRS-ST,2010-06-01,2010-06-30,21.0,0.000954248888889,-20.831435318784212
MTRS-ST,2010-07-01,2010-07-30,22.0,0.001542763636364,61.673087003538882
MTRS-ST,2010-08-02,2010-08-31,22.0,0.000931168484848,-39.642829082795139
MTRS-ST,2010-09-01,2010-09-30,22.0,0.017808017575758,1812.437745211620722
