#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ALFA-BD,2009-06-12,2009-06-30,12.0,0.000026266895776,N/A
ALFA-BD,2009-07-01,2009-07-31,23.0,0.000148381548671,464.899445817879382
ALFA-BD,2009-08-03,2009-08-31,21.0,0.000192052451999,29.431491799177977
ALFA-BD,2009-09-01,2009-09-30,22.0,0.000178439150135,-7.088324945971324
ALFA-BD,2009-10-01,2009-10-30,21.5,0.000191310665630,7.213392064469175
ALFA-BD,2009-11-02,2009-11-30,21.0,0.000150119903264,-21.530823820353795
ALFA-BD,2009-12-01,2009-12-30,20.0,0.000059348359615,-60.466028604563583
ALFA-BD,2010-01-04,2010-01-29,18.5,0.000086113119893,45.097725448540977
ALFA-BD,2010-02-01,2010-02-05,5.0,0.000320465290324,272.144559067625664
ALFA-BD,2010-02-08,2010-02-26,15.0,0.000185683266566,-42.058228403413949
ALFA-BD,2010-03-01,2010-03-31,23.0,0.000286748373515,54.428764001389993
ALFA-BD,2010-04-01,2010-04-30,19.0,0.000390687957230,36.247662869270442
ALFA-BD,2010-05-03,2010-05-31,19.5,0.000324482352971,-16.945903510443113
ALFA-BD,2010-06-01,2010-06-30,21.0,0.000174519787908,-46.215938614142630
ALFA-BD,2010-07-01,2010-07-30,22.0,0.000178610827315,2.344169366530596
ALFA-BD,2010-08-02,2010-08-31,22.0,0.000192171709019,7.592418616262392
ALFA-BD,2010-09-01,2010-09-30,22.0,0.000328604339576,70.995169504491756
