#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SYSR-ST,2009-06-12,2009-06-30,12.0,0.000392150641026,N/A
SYSR-ST,2009-07-01,2009-07-31,23.0,0.000065837792642,-83.211096513843103
SYSR-ST,2009-08-03,2009-08-31,21.0,0.000452101648352,586.690167164374202
SYSR-ST,2009-09-01,2009-09-30,22.0,0.000994416958042,119.954287197929531
SYSR-ST,2009-10-01,2009-10-30,21.5,0.000317956171735,-68.025869916648602
SYSR-ST,2009-11-02,2009-11-30,21.0,0.000703315018315,121.198731409013433
SYSR-ST,2009-12-01,2009-12-30,20.0,0.000596744230769,-15.152639254186070
SYSR-ST,2010-01-04,2010-01-29,18.5,0.000881649688150,47.743311571391480
SYSR-ST,2010-02-01,2010-02-05,5.0,0.000880103846154,-0.175335171851120
SYSR-ST,2010-02-08,2010-02-26,15.0,0.000590248717949,-32.934196285112051
SYSR-ST,2010-03-01,2010-03-31,23.0,0.000374079431438,-36.623423302271718
SYSR-ST,2010-04-01,2010-04-30,19.0,0.000535003036437,43.018565436880195
SYSR-ST,2010-05-03,2010-05-31,19.5,0.000213850098619,-60.028245812692163
SYSR-ST,2010-06-01,2010-06-30,21.0,0.000265984432234,24.378914927650410
SYSR-ST,2010-07-01,2010-07-30,22.0,0.000244959790210,-7.904463373296735
SYSR-ST,2010-08-02,2010-08-31,22.0,0.000236444930070,-3.476023608841189
SYSR-ST,2010-09-01,2010-09-30,22.0,0.000585961538462,147.821570243961986
