#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ERIC_B-ST,2009-06-12,2009-06-30,12.0,0.004627933792198,N/A
ERIC_B-ST,2009-07-01,2009-07-31,23.0,0.005445772088125,17.671780380824114
ERIC_B-ST,2009-08-03,2009-08-31,21.0,0.004454444060301,-18.203626809604120
ERIC_B-ST,2009-09-01,2009-09-30,22.0,0.005357688946802,20.277387576855752
ERIC_B-ST,2009-10-01,2009-10-30,21.5,0.007759591327472,44.830941185991932
ERIC_B-ST,2009-11-02,2009-11-30,21.0,0.005134045958769,-33.836129480270749
ERIC_B-ST,2009-12-01,2009-12-30,20.0,0.004623516217525,-9.944004111845341
ERIC_B-ST,2010-01-04,2010-01-29,18.5,0.005985586208916,29.459613145259471
ERIC_B-ST,2010-02-01,2010-02-05,5.0,0.005011215396348,-16.278619646573748
ERIC_B-ST,2010-02-08,2010-02-26,15.0,0.003580582462361,-28.548621857873169
ERIC_B-ST,2010-03-01,2010-03-31,23.0,0.004845105640598,35.316130588514056
ERIC_B-ST,2010-04-01,2010-04-30,19.0,0.007355572535022,51.814492410396525
ERIC_B-ST,2010-05-03,2010-05-31,19.5,0.005911193992795,-19.636520955371850
ERIC_B-ST,2010-06-01,2010-06-30,21.0,0.004322756525948,-26.871685632084631
ERIC_B-ST,2010-07-01,2010-07-30,22.0,0.004112558249666,-4.862598090384019
ERIC_B-ST,2010-08-02,2010-08-31,22.0,0.003141525036440,-23.611415432332979
ERIC_B-ST,2010-09-01,2010-09-30,22.0,0.004263819269725,35.724503872057085
