#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
SSAB_A-BD,2009-06-12,2009-06-30,12.0,0.000005449624319,N/A
SSAB_A-BD,2009-07-01,2009-07-31,23.0,0.000107433090387,1871.385256879340659
SSAB_A-BD,2009-08-03,2009-08-31,21.0,0.000367267347850,241.856821326937649
SSAB_A-BD,2009-09-01,2009-09-30,22.0,0.000405762422605,10.481485757020611
SSAB_A-BD,2009-10-01,2009-10-30,21.5,0.000317276341460,-21.807362193962817
SSAB_A-BD,2009-11-02,2009-11-30,21.0,0.000221562446064,-30.167359770737839
SSAB_A-BD,2009-12-01,2009-12-30,20.0,0.000096040828584,-56.652930002374490
SSAB_A-BD,2010-01-04,2010-01-29,18.5,0.000155748956218,62.169525726276788
SSAB_A-BD,2010-02-01,2010-02-05,5.0,0.000270622286637,73.755441582628492
SSAB_A-BD,2010-02-08,2010-02-26,15.0,0.000457767612142,69.153700469330786
SSAB_A-BD,2010-03-01,2010-03-31,23.0,0.000630660409741,37.768682845561180
SSAB_A-BD,2010-04-01,2010-04-30,19.0,0.000626871166232,-0.600837384212831
SSAB_A-BD,2010-05-03,2010-05-31,19.5,0.001049546232104,67.426145696188058
SSAB_A-BD,2010-06-01,2010-06-30,21.0,0.000452608716862,-56.875771355512825
SSAB_A-BD,2010-07-01,2010-07-30,22.0,0.000599546148528,32.464560710360125
SSAB_A-BD,2010-08-02,2010-08-31,22.0,0.000464120333245,-22.588055250723848
SSAB_A-BD,2010-09-01,2010-09-30,22.0,0.000576464498274,24.205827019880985
