#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
ADDT_B-ST,2009-06-12,2009-06-30,12.0,0.001171439787585,N/A
ADDT_B-ST,2009-07-01,2009-07-31,23.0,0.000415971248916,-64.490599233113386
ADDT_B-ST,2009-08-03,2009-08-31,21.0,0.000353662927271,-14.978997180065127
ADDT_B-ST,2009-09-01,2009-09-30,22.0,0.000468802308365,32.556248397814088
ADDT_B-ST,2009-10-01,2009-10-30,21.5,0.001266658369831,170.190301376534762
ADDT_B-ST,2009-11-02,2009-11-30,21.0,0.001036956717937,-18.134459722092583
ADDT_B-ST,2009-12-01,2009-12-30,20.0,0.001482361123066,42.953037231400238
ADDT_B-ST,2010-01-04,2010-01-29,18.5,0.000632295095986,-57.345407529403033
ADDT_B-ST,2010-02-01,2010-02-05,5.0,0.000651673058057,3.064702255805492
ADDT_B-ST,2010-02-08,2010-02-26,15.0,0.000937235371080,43.819874013960614
ADDT_B-ST,2010-03-01,2010-03-31,23.0,0.001374086079339,46.610565684899505
ADDT_B-ST,2010-04-01,2010-04-30,19.0,0.000982276469062,-28.514196902807480
ADDT_B-ST,2010-05-03,2010-05-31,19.5,0.000374690675531,-61.854865984091830
ADDT_B-ST,2010-06-01,2010-06-30,21.0,0.000459799209904,22.714345440593462
ADDT_B-ST,2010-07-01,2010-07-30,22.0,0.000724365483543,57.539523326704398
ADDT_B-ST,2010-08-02,2010-08-31,22.0,0.000616450121055,-14.897916167958099
ADDT_B-ST,2010-09-01,2010-09-30,22.0,0.000803948371639,30.415802378797135
