#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
TEL2_B-BD,2009-06-12,2009-06-30,12.0,0.009274270276453,N/A
TEL2_B-BD,2009-07-01,2009-07-31,23.0,0.019850916569420,114.042894779777313
TEL2_B-BD,2009-08-03,2009-08-31,21.0,0.031948093819605,60.940144541339635
TEL2_B-BD,2009-09-01,2009-09-30,22.0,0.016591179392600,-48.068327687147402
TEL2_B-BD,2009-10-01,2009-10-30,21.5,0.019244825811601,15.994320573644845
TEL2_B-BD,2009-11-02,2009-11-30,21.0,0.014958631416647,-22.271931359180520
TEL2_B-BD,2009-12-01,2009-12-30,20.0,0.014114531040039,-5.642898424974922
TEL2_B-BD,2010-01-04,2010-01-29,18.5,0.017199519833954,21.856828152230719
TEL2_B-BD,2010-02-01,2010-02-05,5.0,0.017830863252920,3.670703746739118
TEL2_B-BD,2010-02-08,2010-02-26,15.0,0.026708895289120,49.790253619640694
TEL2_B-BD,2010-03-01,2010-03-31,23.0,0.012762296563522,-52.217055683616699
TEL2_B-BD,2010-04-01,2010-04-30,19.0,0.016813861005478,31.746358672915282
TEL2_B-BD,2010-05-03,2010-05-31,19.5,0.031718253585566,88.643486319007664
TEL2_B-BD,2010-06-01,2010-06-30,21.0,0.017906118726124,-43.546328369504359
TEL2_B-BD,2010-07-01,2010-07-30,22.0,0.016088004453356,-10.153592191450269
TEL2_B-BD,2010-08-02,2010-08-31,22.0,0.014731810241725,-8.429847316134655
TEL2_B-BD,2010-09-01,2010-09-30,22.0,0.014513707519752,-1.480488265828163
