#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SAND-BD,2009-06-12,2009-06-30,12.0,0.018345913983772,N/A
SAND-BD,2009-07-01,2009-07-31,23.0,0.025504005448433,39.017360873882794
SAND-BD,2009-08-03,2009-08-31,21.0,0.032384154267694,26.976738352617534
SAND-BD,2009-09-01,2009-09-30,22.0,0.020303796856050,-37.303297507122998
SAND-BD,2009-10-01,2009-10-30,21.5,0.024039974233417,18.401372924755684
SAND-BD,2009-11-02,2009-11-30,21.0,0.018538063445618,-22.886508672506157
SAND-BD,2009-12-01,2009-12-30,20.0,0.015415686947227,-16.843056490501120
SAND-BD,2010-01-04,2010-01-29,18.5,0.018671175850310,21.118026814030387
SAND-BD,2010-02-01,2010-02-05,5.0,0.024729744052794,32.448776933260149
SAND-BD,2010-02-08,2010-02-26,15.0,0.018588667432989,-24.832754462377672
SAND-BD,2010-03-01,2010-03-31,23.0,0.014639436469548,-21.245368866150606
SAND-BD,2010-04-01,2010-04-30,19.0,0.021558329102627,47.262014815057981
SAND-BD,2010-05-03,2010-05-31,19.5,0.030039551962496,39.340817275282276
SAND-BD,2010-06-01,2010-06-30,21.0,0.022051901416299,-26.590445011197140
SAND-BD,2010-07-01,2010-07-30,22.0,0.021477645677167,-2.604109860147937
SAND-BD,2010-08-02,2010-08-31,22.0,0.018321703555999,-14.694078525204734
SAND-BD,2010-09-01,2010-09-30,22.0,0.016707592936954,-8.809828267940649
