#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
AZN-BD,2009-06-12,2009-06-30,12.0,0.009602459119267,N/A
AZN-BD,2009-07-01,2009-07-31,23.0,0.015141501739536,57.683584501331808
AZN-BD,2009-08-03,2009-08-31,21.0,0.013906864321511,-8.153995814037380
AZN-BD,2009-09-01,2009-09-30,22.0,0.014202155243853,2.123346539628366
AZN-BD,2009-10-01,2009-10-30,21.5,0.014707630829435,3.559147023130619
AZN-BD,2009-11-02,2009-11-30,21.0,0.009195278116983,-37.479542261965967
AZN-BD,2009-12-01,2009-12-30,20.0,0.010704323265956,16.411087623181345
AZN-BD,2010-01-04,2010-01-29,18.5,0.012788580451336,19.471171914331222
AZN-BD,2010-02-01,2010-02-05,5.0,0.017135982782863,33.994408903079290
AZN-BD,2010-02-08,2010-02-26,15.0,0.010196817626810,-40.494701961256773
AZN-BD,2010-03-01,2010-03-31,23.0,0.009411204125665,-7.704496931279227
AZN-BD,2010-04-01,2010-04-30,19.0,0.010228439133059,8.683639165424635
AZN-BD,2010-05-03,2010-05-31,19.5,0.014028393872760,37.150876006288094
AZN-BD,2010-06-01,2010-06-30,21.0,0.011096247663984,-20.901510432133655
AZN-BD,2010-07-01,2010-07-30,22.0,0.014968900863639,34.900565640981654
AZN-BD,2010-08-02,2010-08-31,22.0,0.009471764712148,-36.723712726594577
AZN-BD,2010-09-01,2010-09-30,22.0,0.009297579539692,-1.838993870196092
