#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
ABB-BD,2009-06-12,2009-06-30,12.0,0.011816302626611,N/A
ABB-BD,2009-07-01,2009-07-31,23.0,0.016564732325267,40.185410349620703
ABB-BD,2009-08-03,2009-08-31,21.0,0.016431093618625,-0.806766472391531
ABB-BD,2009-09-01,2009-09-30,22.0,0.022502780704354,36.952422198155404
ABB-BD,2009-10-01,2009-10-30,21.5,0.022142764964547,-1.599872231511789
ABB-BD,2009-11-02,2009-11-30,21.0,0.015663283752080,-29.262295033349005
ABB-BD,2009-12-01,2009-12-30,20.0,0.012310187617270,-21.407363793461464
ABB-BD,2010-01-04,2010-01-29,18.5,0.015991047806726,29.900926808717465
ABB-BD,2010-02-01,2010-02-05,5.0,0.017162202069634,7.323811904401355
ABB-BD,2010-02-08,2010-02-26,15.0,0.017901317874215,4.306649004498003
ABB-BD,2010-03-01,2010-03-31,23.0,0.012221094914717,-31.730753006070707
ABB-BD,2010-04-01,2010-04-30,19.0,0.016252749590870,32.989308276283815
ABB-BD,2010-05-03,2010-05-31,19.5,0.022473204975844,38.273249398175366
ABB-BD,2010-06-01,2010-06-30,21.0,0.017916546863561,-20.275960269933606
ABB-BD,2010-07-01,2010-07-30,22.0,0.022839921894573,27.479486245339622
ABB-BD,2010-08-02,2010-08-31,22.0,0.014535298582589,-36.360121327550686
ABB-BD,2010-09-01,2010-09-30,22.0,0.012960068100243,-10.837276395767971
