#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SWED_A-ST,2009-06-12,2009-06-30,12.0,0.052515181884950,N/A
SWED_A-ST,2009-07-01,2009-07-31,23.0,0.050088757162440,-4.620425247362228
SWED_A-ST,2009-08-03,2009-08-31,21.0,0.057331590696204,14.459998498815976
SWED_A-ST,2009-09-01,2009-09-30,22.0,0.057298092088359,-0.058429580337686
SWED_A-ST,2009-10-01,2009-10-30,21.5,0.052676090332827,-8.066589282597398
SWED_A-ST,2009-11-02,2009-11-30,21.0,0.024792277771865,-52.934476315121223
SWED_A-ST,2009-12-01,2009-12-30,20.0,0.023502847018348,-5.200937023138826
SWED_A-ST,2010-01-04,2010-01-29,18.5,0.024605643700666,4.692183382958786
SWED_A-ST,2010-02-01,2010-02-05,5.0,0.029211608808226,18.719140875130762
SWED_A-ST,2010-02-08,2010-02-26,15.0,0.024374115444228,-16.560174401061172
SWED_A-ST,2010-03-01,2010-03-31,23.0,0.016852411977418,-30.859390503915822
SWED_A-ST,2010-04-01,2010-04-30,19.0,0.021667588843015,28.572627301357311
SWED_A-ST,2010-05-03,2010-05-31,19.5,0.035858322747160,65.492907434039509
SWED_A-ST,2010-06-01,2010-06-30,21.0,0.023984948721778,-33.111905732741100
SWED_A-ST,2010-07-01,2010-07-30,22.0,0.021579548221738,-10.028791505632812
SWED_A-ST,2010-08-02,2010-08-31,22.0,0.019563062184390,-9.344431202303168
SWED_A-ST,2010-09-01,2010-09-30,22.0,0.016918427869299,-13.518508964311208
