#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
HPOL_B-ST,2009-06-12,2009-06-30,12.0,0.047850837702331,N/A
HPOL_B-ST,2009-07-01,2009-07-31,23.0,0.052061619381762,8.799807655666440
HPOL_B-ST,2009-08-03,2009-08-31,21.0,0.054603531316678,4.882506470412388
HPOL_B-ST,2009-09-01,2009-09-30,22.0,0.048484231269389,-11.206784432675224
HPOL_B-ST,2009-10-01,2009-10-30,21.5,0.066709216916542,37.589511414320029
HPOL_B-ST,2009-11-02,2009-11-30,21.0,0.053401517065686,-19.948817368827097
HPOL_B-ST,2009-12-01,2009-12-30,20.0,0.056099636047889,5.052513730807882
HPOL_B-ST,2010-01-04,2010-01-29,18.5,0.060242694467267,7.385178784119600
HPOL_B-ST,2010-02-01,2010-02-05,5.0,0.054585774117525,-9.390218016917038
HPOL_B-ST,2010-02-08,2010-02-26,15.0,0.055723252577095,2.083836820049303
HPOL_B-ST,2010-03-01,2010-03-31,23.0,0.033671351173178,-39.573966672902401
HPOL_B-ST,2010-04-01,2010-04-30,19.0,0.039819457528578,18.259161397412697
HPOL_B-ST,2010-05-03,2010-05-31,19.5,0.054601485517228,37.122625234260418
HPOL_B-ST,2010-06-01,2010-06-30,21.0,0.040310649227635,-26.172980742591008
HPOL_B-ST,2010-07-01,2010-07-30,22.0,0.036857175066261,-8.567150932927825
HPOL_B-ST,2010-08-02,2010-08-31,22.0,0.027119525003318,-26.419957702772461
HPOL_B-ST,2010-09-01,2010-09-30,22.0,0.027395384993642,1.017200671068070
