#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
BORG-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
BORG-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
BORG-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
BORG-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
BORG-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
BORG-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
BORG-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,              NaN
BORG-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
BORG-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
BORG-BD,2010-02-08,2010-02-26,15.0,0.007422291475323,              Inf
BORG-BD,2010-03-01,2010-03-31,23.0,0.007605598764243,2.469685939027906
BORG-BD,2010-04-01,2010-04-30,19.0,0.013029496347748,71.314537508926847
BORG-BD,2010-05-03,2010-05-31,19.5,0.009403986952120,-27.825399377426287
BORG-BD,2010-06-01,2010-06-30,21.0,0.000000000000000,-100.000000000000000
BORG-BD,2010-07-01,2010-07-30,22.0,0.017754321419457,              Inf
BORG-BD,2010-08-02,2010-08-31,22.0,0.014126536054562,-20.433252723015912
BORG-BD,2010-09-01,2010-09-30,22.0,0.007219009398624,-48.897526111558584
