#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
KAHL-ST,2009-06-12,2009-06-30,12.0,0.049028170641954,N/A
KAHL-ST,2009-07-01,2009-07-31,23.0,0.035667906188771,-27.250179393294317
KAHL-ST,2009-08-03,2009-08-31,21.0,0.038616327263594,8.266313865517416
KAHL-ST,2009-09-01,2009-09-30,22.0,0.030970197922455,-19.800250005512805
KAHL-ST,2009-10-01,2009-10-30,21.5,0.039682042349458,28.129766715783415
KAHL-ST,2009-11-02,2009-11-30,21.0,0.040067809977940,0.972146607486736
KAHL-ST,2009-12-01,2009-12-30,20.0,0.038852961230775,-3.031981902264863
KAHL-ST,2010-01-04,2010-01-29,18.5,0.035240877888529,-9.296803198064401
KAHL-ST,2010-02-01,2010-02-05,5.0,0.030150322518767,-14.445029961695077
KAHL-ST,2010-02-08,2010-02-26,15.0,0.034788957649965,15.385026572471402
KAHL-ST,2010-03-01,2010-03-31,23.0,0.031760334563318,-8.705702301057089
KAHL-ST,2010-04-01,2010-04-30,19.0,0.030905980131097,-2.690004510241112
KAHL-ST,2010-05-03,2010-05-31,19.5,0.045552005218826,47.388968172513927
KAHL-ST,2010-06-01,2010-06-30,21.0,0.043078429532281,-5.430223487775118
KAHL-ST,2010-07-01,2010-07-30,22.0,0.032528157884756,-24.490845562554870
KAHL-ST,2010-08-02,2010-08-31,22.0,0.033134652151317,1.864520790601455
KAHL-ST,2010-09-01,2010-09-30,22.0,0.036672664446847,10.677680512149820
