#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SKA_B-BD,2009-06-12,2009-06-30,12.0,0.016752167621139,N/A
SKA_B-BD,2009-07-01,2009-07-31,23.0,0.016215070113512,-3.206137377405469
SKA_B-BD,2009-08-03,2009-08-31,21.0,0.017700149511387,9.158636919101092
SKA_B-BD,2009-09-01,2009-09-30,22.0,0.015137771135101,-14.476591706963379
SKA_B-BD,2009-10-01,2009-10-30,21.5,0.015303721854352,1.096269178402766
SKA_B-BD,2009-11-02,2009-11-30,21.0,0.017895866558500,16.938001937161321
SKA_B-BD,2009-12-01,2009-12-30,20.0,0.013822741578825,-22.760143893342537
SKA_B-BD,2010-01-04,2010-01-29,18.5,0.017341893426574,25.459145189693089
SKA_B-BD,2010-02-01,2010-02-05,5.0,0.025118577821166,44.843340939203223
SKA_B-BD,2010-02-08,2010-02-26,15.0,0.018787482227898,-25.204833005844090
SKA_B-BD,2010-03-01,2010-03-31,23.0,0.014185064686575,-24.497255595477991
SKA_B-BD,2010-04-01,2010-04-30,19.0,0.018328028433213,29.206519943180385
SKA_B-BD,2010-05-03,2010-05-31,19.5,0.032227202591636,75.835620885640751
SKA_B-BD,2010-06-01,2010-06-30,21.0,0.019086224423424,-40.776043563963384
SKA_B-BD,2010-07-01,2010-07-30,22.0,0.017953771542354,-5.933352013194132
SKA_B-BD,2010-08-02,2010-08-31,22.0,0.016444731899412,-8.405140053064526
SKA_B-BD,2010-09-01,2010-09-30,22.0,0.014956432344652,-9.050312062633397
