#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SECU_B-BD,2009-06-12,2009-06-30,12.0,0.007569030301658,N/A
SECU_B-BD,2009-07-01,2009-07-31,23.0,0.015204156230760,100.873237717506953
SECU_B-BD,2009-08-03,2009-08-31,21.0,0.025206099826613,65.784272695230896
SECU_B-BD,2009-09-01,2009-09-30,22.0,0.013977888347426,-44.545612198728300
SECU_B-BD,2009-10-01,2009-10-30,21.5,0.014873549301644,6.407698587631447
SECU_B-BD,2009-11-02,2009-11-30,21.0,0.015210620944230,2.266248867369224
SECU_B-BD,2009-12-01,2009-12-30,20.0,0.010362896091153,-31.870657160228440
SECU_B-BD,2010-01-04,2010-01-29,18.5,0.011810883063116,13.972802189915138
SECU_B-BD,2010-02-01,2010-02-05,5.0,0.019509823844220,65.185141025963759
SECU_B-BD,2010-02-08,2010-02-26,15.0,0.013557553680850,-30.509092295741326
SECU_B-BD,2010-03-01,2010-03-31,23.0,0.010518818487646,-22.413595142145081
SECU_B-BD,2010-04-01,2010-04-30,19.0,0.012814088377324,21.820605540196809
SECU_B-BD,2010-05-03,2010-05-31,19.5,0.022876901018395,78.529290143484047
SECU_B-BD,2010-06-01,2010-06-30,21.0,0.014707340690232,-35.710957186001920
SECU_B-BD,2010-07-01,2010-07-30,22.0,0.014174693715858,-3.621640278771352
SECU_B-BD,2010-08-02,2010-08-31,22.0,0.013624666614484,-3.880345582061193
SECU_B-BD,2010-09-01,2010-09-30,22.0,0.011657305918326,-14.439697879045404
