#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
INDT-ST,2009-06-12,2009-06-30,12.0,0.036645466341471,N/A
INDT-ST,2009-07-01,2009-07-31,23.0,0.031774675736720,-13.291659490329174
INDT-ST,2009-08-03,2009-08-31,21.0,0.026561949828281,-16.405284357992716
INDT-ST,2009-09-01,2009-09-30,22.0,0.030028263356207,13.049921223160569
INDT-ST,2009-10-01,2009-10-30,21.5,0.023984403680488,-20.127236810282472
INDT-ST,2009-11-02,2009-11-30,21.0,0.023886710495930,-0.407319630953400
INDT-ST,2009-12-01,2009-12-30,20.0,0.023596475243460,-1.215049064706093
INDT-ST,2010-01-04,2010-01-29,18.5,0.025412226286823,7.695009634398719
INDT-ST,2010-02-01,2010-02-05,5.0,0.025684563639257,1.071678448634722
INDT-ST,2010-02-08,2010-02-26,15.0,0.028320764038311,10.263753887665258
INDT-ST,2010-03-01,2010-03-31,23.0,0.022170657317858,-21.715892664950157
INDT-ST,2010-04-01,2010-04-30,19.0,0.028778081683618,29.802564132540297
INDT-ST,2010-05-03,2010-05-31,19.5,0.036866208452888,28.105163013258590
INDT-ST,2010-06-01,2010-06-30,21.0,0.028461230232179,-22.798596800237998
INDT-ST,2010-07-01,2010-07-30,22.0,0.026569678667025,-6.646063960420441
INDT-ST,2010-08-02,2010-08-31,22.0,0.023917890128921,-9.980506619358481
INDT-ST,2010-09-01,2010-09-30,22.0,0.022097070610048,-7.612793223226118
