#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SWEC_B-ST,2009-06-12,2009-06-30,12.0,0.024685565215174,N/A
SWEC_B-ST,2009-07-01,2009-07-31,23.0,0.037036744357698,50.034013946465137
SWEC_B-ST,2009-08-03,2009-08-31,21.0,0.043640547572372,17.830409581618465
SWEC_B-ST,2009-09-01,2009-09-30,22.0,0.042409989801057,-2.819757862283032
SWEC_B-ST,2009-10-01,2009-10-30,21.5,0.037477313732680,-11.630929626525010
SWEC_B-ST,2009-11-02,2009-11-30,21.0,0.036283262220027,-3.186064831567439
SWEC_B-ST,2009-12-01,2009-12-30,20.0,0.022390506706630,-38.289708982474359
SWEC_B-ST,2010-01-04,2010-01-29,18.5,0.031854227764452,42.266667663305199
SWEC_B-ST,2010-02-01,2010-02-05,5.0,0.028533484967046,-10.424810238570233
SWEC_B-ST,2010-02-08,2010-02-26,15.0,0.034328376810815,20.309092459129523
SWEC_B-ST,2010-03-01,2010-03-31,23.0,0.022807158397940,-33.561791972770372
SWEC_B-ST,2010-04-01,2010-04-30,19.0,0.029148058755944,27.802237557905130
SWEC_B-ST,2010-05-03,2010-05-31,19.5,0.033674513593169,15.529181120175084
SWEC_B-ST,2010-06-01,2010-06-30,21.0,0.022142994742022,-34.244054689140143
SWEC_B-ST,2010-07-01,2010-07-30,22.0,0.020619468296128,-6.880399257842293
SWEC_B-ST,2010-08-02,2010-08-31,22.0,0.015548928614542,-24.591030228158875
SWEC_B-ST,2010-09-01,2010-09-30,22.0,0.019862377820306,27.741134535340723
