#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
FPAR-ST,2009-06-12,2009-06-30,12.0,0.014069160182240,N/A
FPAR-ST,2009-07-01,2009-07-31,23.0,0.006229408689642,-55.722952834774063
FPAR-ST,2009-08-03,2009-08-31,21.0,0.020002952992965,221.105164061975444
FPAR-ST,2009-09-01,2009-09-30,22.0,0.011469858039152,-42.659176156711801
FPAR-ST,2009-10-01,2009-10-30,21.5,0.011028786882887,-3.845480517362612
FPAR-ST,2009-11-02,2009-11-30,21.0,0.011053437396065,0.223510649358300
FPAR-ST,2009-12-01,2009-12-30,20.0,0.014393069328916,30.213514703034001
FPAR-ST,2010-01-04,2010-01-29,18.5,0.015347307064636,6.629841862868314
FPAR-ST,2010-02-01,2010-02-05,5.0,0.003733754102853,-75.671600971248083
FPAR-ST,2010-02-08,2010-02-26,15.0,0.020655519591612,453.210495994680969
FPAR-ST,2010-03-01,2010-03-31,23.0,0.016681079863842,-19.241538370131728
FPAR-ST,2010-04-01,2010-04-30,19.0,0.014380864091396,-13.789369700411067
FPAR-ST,2010-05-03,2010-05-31,19.5,0.022557063993463,56.854719230383409
FPAR-ST,2010-06-01,2010-06-30,21.0,0.010521058369017,-53.358032889094922
FPAR-ST,2010-07-01,2010-07-30,22.0,0.008839387431159,-15.983857126108511
FPAR-ST,2010-08-02,2010-08-31,22.0,0.011197557857276,26.677984696142570
FPAR-ST,2010-09-01,2010-09-30,22.0,0.019112244636212,70.682258397917437
