#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
ASSA_B-ST,2009-06-12,2009-06-30,12.0,0.064109454327766,N/A
ASSA_B-ST,2009-07-01,2009-07-31,23.0,0.029220815390620,-54.420427225560090
ASSA_B-ST,2009-08-03,2009-08-31,21.0,0.027839014109304,-4.728825198218084
ASSA_B-ST,2009-09-01,2009-09-30,22.0,0.019287042807919,-30.719375577769291
ASSA_B-ST,2009-10-01,2009-10-30,21.5,0.022808171386144,18.256446119253038
ASSA_B-ST,2009-11-02,2009-11-30,21.0,0.020794909304099,-8.826933329987918
ASSA_B-ST,2009-12-01,2009-12-30,20.0,0.018679003844589,-10.175112709405235
ASSA_B-ST,2010-01-04,2010-01-29,18.5,0.020050847847094,7.344310295770533
ASSA_B-ST,2010-02-01,2010-02-05,5.0,0.024280801041691,21.096131329975048
ASSA_B-ST,2010-02-08,2010-02-26,15.0,0.023663457424475,-2.542517506550929
ASSA_B-ST,2010-03-01,2010-03-31,23.0,0.015697397635357,-33.663972454332473
ASSA_B-ST,2010-04-01,2010-04-30,19.0,0.018660001266192,18.873215163777466
ASSA_B-ST,2010-05-03,2010-05-31,19.5,0.025507372992060,36.695451560739194
ASSA_B-ST,2010-06-01,2010-06-30,21.0,0.018480449534334,-27.548597262107833
ASSA_B-ST,2010-07-01,2010-07-30,22.0,0.016757360020056,-9.323850651339555
ASSA_B-ST,2010-08-02,2010-08-31,22.0,0.017189141662458,2.576668651176278
ASSA_B-ST,2010-09-01,2010-09-30,22.0,0.017173067526669,-0.093513312672164
