#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
VOLV_B-ST,2009-06-12,2009-06-30,12.0,0.036000796200545,N/A
VOLV_B-ST,2009-07-01,2009-07-31,23.0,0.040749047123109,13.189294192586617
VOLV_B-ST,2009-08-03,2009-08-31,21.0,0.051292533054441,25.874190136221987
VOLV_B-ST,2009-09-01,2009-09-30,22.0,0.044919717966710,-12.424449931078440
VOLV_B-ST,2009-10-01,2009-10-30,21.5,0.044133839467156,-1.749517884630947
VOLV_B-ST,2009-11-02,2009-11-30,21.0,0.022325182505880,-49.414819160489245
VOLV_B-ST,2009-12-01,2009-12-30,20.0,0.019996290497872,-10.431681834603769
VOLV_B-ST,2010-01-04,2010-01-29,18.5,0.021566354557737,7.851776608426989
VOLV_B-ST,2010-02-01,2010-02-05,5.0,0.026286673600942,21.887422051638399
VOLV_B-ST,2010-02-08,2010-02-26,15.0,0.021340300841596,-18.817035713368981
VOLV_B-ST,2010-03-01,2010-03-31,23.0,0.016474024688287,-22.803221891902183
VOLV_B-ST,2010-04-01,2010-04-30,19.0,0.019020480171249,15.457397516052712
VOLV_B-ST,2010-05-03,2010-05-31,19.5,0.025973134583989,36.553516788970171
VOLV_B-ST,2010-06-01,2010-06-30,21.0,0.020246652520525,-22.047712589122295
VOLV_B-ST,2010-07-01,2010-07-30,22.0,0.019456681805510,-3.901734937239803
VOLV_B-ST,2010-08-02,2010-08-31,22.0,0.017896819737061,-8.017102217335875
VOLV_B-ST,2010-09-01,2010-09-30,22.0,0.016340107641056,-8.698261025566795
