#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
NOBI-ST,2009-06-12,2009-06-30,12.0,0.034554319583606,N/A
NOBI-ST,2009-07-01,2009-07-31,23.0,0.031265168485267,-9.518784157740695
NOBI-ST,2009-08-03,2009-08-31,21.0,0.039125526932277,25.140943829276956
NOBI-ST,2009-09-01,2009-09-30,22.0,0.031706474774204,-18.962178249802598
NOBI-ST,2009-10-01,2009-10-30,21.5,0.032282003201401,1.815176336364650
NOBI-ST,2009-11-02,2009-11-30,21.0,0.026334248290916,-18.424367513310294
NOBI-ST,2009-12-01,2009-12-30,20.0,0.032796299802712,24.538583522147249
NOBI-ST,2010-01-04,2010-01-29,18.5,0.029816687303244,-9.085209360177545
NOBI-ST,2010-02-01,2010-02-05,5.0,0.038166553867733,28.004004870052729
NOBI-ST,2010-02-08,2010-02-26,15.0,0.049552559471470,29.832417260398170
NOBI-ST,2010-03-01,2010-03-31,23.0,0.031084187218719,-37.270269083444340
NOBI-ST,2010-04-01,2010-04-30,19.0,0.031588943870350,1.623837380976555
NOBI-ST,2010-05-03,2010-05-31,19.5,0.047769784821333,51.223114699227089
NOBI-ST,2010-06-01,2010-06-30,21.0,0.043531449104631,-8.872419527436547
NOBI-ST,2010-07-01,2010-07-30,22.0,0.036183303562693,-16.880084842285275
NOBI-ST,2010-08-02,2010-08-31,22.0,0.039360888391555,8.781909101683501
NOBI-ST,2010-09-01,2010-09-30,22.0,0.027563883011776,-29.971390031708900
