#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
ENRO-BD,2009-06-12,2009-06-30,12.0,0.042672016453215,N/A
ENRO-BD,2009-07-01,2009-07-31,23.0,0.013626399691954,-68.067129644802378
ENRO-BD,2009-08-03,2009-08-31,21.0,0.037489522448249,175.124194913977760
ENRO-BD,2009-09-01,2009-09-30,22.0,0.019808314107904,-47.163066333406803
ENRO-BD,2009-10-01,2009-10-30,21.5,0.018760705323353,-5.288732694987500
ENRO-BD,2009-11-02,2009-11-30,21.0,0.012785091310356,-31.851755624343390
ENRO-BD,2009-12-01,2009-12-30,20.0,0.007257838562835,-43.232016208155407
ENRO-BD,2010-01-04,2010-01-29,18.5,0.006739606381838,-7.140310114515212
ENRO-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
ENRO-BD,2010-02-08,2010-02-26,15.0,0.038015671496755,              Inf
ENRO-BD,2010-03-01,2010-03-31,23.0,0.013133948682343,-65.451225336203834
ENRO-BD,2010-04-01,2010-04-30,19.0,0.027431098073692,108.856443230738293
ENRO-BD,2010-05-03,2010-05-31,19.5,0.040829442519554,48.843631450222091
ENRO-BD,2010-06-01,2010-06-30,21.0,0.057203729478141,40.104115922584363
ENRO-BD,2010-07-01,2010-07-30,22.0,0.041741751498040,-27.029667682785369
ENRO-BD,2010-08-02,2010-08-31,22.0,0.052286856313740,25.262727214967850
ENRO-BD,2010-09-01,2010-09-30,22.0,0.048746241129929,-6.771520480340346
